Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240702;SDXK;SDAX;DE0009653394;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;SDXK;275.63768975;157;159;;;
20240702;SDXK;SDAX;DE0009653394;DE142Y;DE000A1MMCC8;ILM1k.DE;MEDIOS;DE;EUR;Deutsche Boerse;;273.00849626;158;170;;;
20240702;SDXK;SDAX;DE0009653394;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;SDXK;270.5226571;159;160;;;
20240702;SDXK;SDAX;DE0009653394;DE143Z;DE0008051004;WUWGn.DE;WUESTENROT & WUERTT.;DE;EUR;Deutsche Boerse;;265.48578074;160;163;;;
20240702;SDXK;SDAX;DE0009653394;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;Deutsche Boerse;SDXK;262.96643557;161;158;;;
20240702;SDXK;SDAX;DE0009653394;475497;DE0007480204;DEQGn.DE;DEUTSCHE EUROSHOP;DE;EUR;Deutsche Boerse;;244.78039405;162;169;;;
20240702;SDXK;SDAX;DE0009653394;DE8021;DE000A2NBX80;INS2.DE;INSTONE REAL ESTATE GROUP;DE;EUR;Deutsche Boerse;;236.40087189;163;164;;;
20240702;SDXK;SDAX;DE0009653394;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;SDXK;232.06298846;164;161;;;
20240702;SDXK;SDAX;DE0009653394;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;219.35540762;165;165;;;
20240702;SDXK;SDAX;DE0009653394;DE322Y;DE000A2YNT30;ACT1.DE;ALZCHEM;DE;EUR;Deutsche Boerse;;215.76787916;166;171;;;
20240702;SDXK;SDAX;DE0009653394;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;213.70559678;167;166;;;
20240702;SDXK;SDAX;DE0009653394;DE304Y;DE0005232805;BDTG.DE;BERTRANDT;DE;EUR;Deutsche Boerse;;197.67535716;168;167;;;
20240702;SDXK;SDAX;DE0009653394;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;197.19857399;169;172;;;
20240702;SDXK;SDAX;DE0009653394;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;Deutsche Boerse;;187.81755716;170;168;;;
20240702;SDXK;SDAX;DE0009653394;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;183.80278745;171;178;;;
20240702;SDXK;SDAX;DE0009653394;DE34FD;DE000A0ETBQ4;MBBG.DE;MBB;DE;EUR;Deutsche Boerse;;173.12769924;172;174;;;
20240702;SDXK;SDAX;DE0009653394;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;171.15269726;173;173;;;
20240702;SDXK;SDAX;DE0009653394;DE9099;DE0007193500;SKBG.DE;KOENIG & BAUER;DE;EUR;Deutsche Boerse;;166.8834199;174;179;;;
20240702;SDXK;SDAX;DE0009653394;DE10ZR;DE0005229504;BIJG.DE;BIJOU BRIGITTE MODISCHE ACCESSOIRES;DE;EUR;Deutsche Boerse;;154.70557658;175;175;;;
20240702;SDXK;SDAX;DE0009653394;DE005W;DE000A2YN504;KTAG.DE;KNAUS TABBERT;DE;EUR;Deutsche Boerse;;150.27598045;176;176;;;
20240702;SDXK;SDAX;DE0009653394;DE103V;DE0007856023;ZILGn.DE;ELRINGKLINGER N;DE;EUR;Deutsche Boerse;;149.09493752;177;177;;;
20240702;SDXK;SDAX;DE0009653394;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;125.72365328;178;180;;;
20240702;SDXK;SDAX;DE0009653394;DE3396;DE000A255F11;VH2.DE;FRIEDRICH VORWERK GROUP;DE;EUR;Deutsche Boerse;;123.92868574;179;182;;;
20240702;SDXK;SDAX;DE0009653394;DE701Z;DE000A2DAM03;AAGG.DE;AUMANN;DE;EUR;Deutsche Boerse;;120.54659719;180;181;;;
20240702;SDXK;SDAX;DE0009653394;DE203W;DE000A1X3XX4;BRNKn.DE;BRANICKS;DE;EUR;Deutsche Boerse;;96.12287545;181;184;;;
20240702;SDXK;SDAX;DE0009653394;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;69.80007548;182;;;;
20240702;SDXK;SDAX;DE0009653394;DE1451;DE000A3CSAE2;MRXG.DE;MISTER SPEX;DE;EUR;Deutsche Boerse;;64.83764145;183;186;;;
20240702;SDXK;SDAX;DE0009653394;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;53.02674794;184;185;;;
20240702;SDXK;SDAX;DE0009653394;DE32TP;DE000A14KRD3;DKG.DE;DEUTSCHE KONSUM REIT;DE;EUR;Deutsche Boerse;;50.99762968;185;188;;;
20240702;SDXK;SDAX;DE0009653394;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;50.00305031;186;190;;;
20240702;SDXK;SDAX;DE0009653394;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;46.39285246;187;194;;;
20240702;SDXK;SDAX;DE0009653394;DE31OJ;DE0005167902;UUUG.DE;3U HOLDING;DE;EUR;Deutsche Boerse;;43.30986673;188;191;;;
20240702;SDXK;SDAX;DE0009653394;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;41.97066272;189;193;;;
20240702;SDXK;SDAX;DE0009653394;DE3251;DE000A1X3YY0;BST1.DE;BASTEI LUEBBE;DE;EUR;Deutsche Boerse;;37.61754201;190;198;;;
20240702;SDXK;SDAX;DE0009653394;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;36.41038308;191;195;;;
20240702;SDXK;SDAX;DE0009653394;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;34.97120542;192;197;;;
20240702;SDXK;SDAX;DE0009653394;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;30.75439003;193;199;;;
20240702;SDXK;SDAX;DE0009653394;DE3295;DE0005203947;BNNn.DE;BRAIN BIOTECH;DE;EUR;Deutsche Boerse;;24.04881985;194;200;;;
20240702;SDXK;SDAX;DE0009653394;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;22.88298741;195;;;;
20240702;SDXK;SDAX;DE0009653394;DE5073;LU1250154413;ADJ.DE;ADLER GROUP;LU;EUR;Deutsche Boerse;;22.03948463;196;201;;;
20240702;SDXK;SDAX;DE0009653394;LU901P;LU2010095458;GFG.DE;GLOBAL FASHION GROUP;LU;EUR;Deutsche Boerse;;18.52293408;197;203;;;
20240702;SDXK;SDAX;DE0009653394;DE33MJ;DE000A3CMGN3;HGEA.DE;HGEARS;DE;EUR;Deutsche Boerse;;17.50075793;198;205;;;
20240702;SDXK;SDAX;DE0009653394;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;16.88916944;199;204;;;
20240702;SDXK;SDAX;DE0009653394;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;14.27159387;200;206;;;
20240702;SDXK;SDAX;DE0009653394;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;10.42304011;201;207;;;
20240702;SDXK;SDAX;DE0009653394;DE121V;DE000A0DNAY5;ARTG.DE;BET-AT-HOME.COM;DE;EUR;Deutsche Boerse;;9.14999234;202;212;;;
20240702;SDXK;SDAX;DE0009653394;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.95930959;203;209;;;
20240702;SDXK;SDAX;DE0009653394;DE34XV;DE0005558696;PGNG.DE;PARAGON;DE;EUR;Deutsche Boerse;;7.82522188;204;211;;;
20240702;SDXK;SDAX;DE0009653394;DE30OI;DE000A4BGGM7;B8Fk.DE;BIOFRONTERA;DE;EUR;Deutsche Boerse;;6.76151582;205;210;;;
20240702;SDXK;SDAX;DE0009653394;DE32XT;DE000A11Q059;ELBG.DE;ELUMEO;DE;EUR;Deutsche Boerse;;5.11918096;206;213;;;
20240702;SDXK;SDAX;DE0009653394;DE35WV;IT0005239360;CRIG.DE;UNICREDIT;IT;EUR;Deutsche Boerse;;57258.73035398;;;;;
20240702;SDXK;SDAX;DE0009653394;EG4;DE0006048408;HNKG.DE;HENKEL;DE;EUR;Deutsche Boerse;;7339.93958849;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;EG2;DE0005190037;BMWG_p.DE;BMW PREF;DE;EUR;Deutsche Boerse;;4972.58355427;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;493030;DE0007664005;VOWG.DE;VOLKSWAGEN;DE;EUR;Deutsche Boerse;;3369.83220527;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2292.61775185;;;;;
20240702;SDXK;SDAX;DE0009653394;EG001;DE0005220008;EBKG.DE;ENBW ENGE.BADEN-WURTG.;DE;EUR;Deutsche Boerse;;1233.61617226;;;;;
20240702;SDXK;SDAX;DE0009653394;DE50FB;DE000HLAG475;HLAG.DE;HAPAG-LLOYD AG;DE;EUR;Deutsche Boerse;;1117.38266674;;;;;
20240702;SDXK;SDAX;DE0009653394;DE10C4;DE000A3E5D56;FPEn.DE;FUCHS;DE;EUR;Deutsche Boerse;;940.7570647;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE90AA;DE0007231334;SIXG_p.DE;SIXT PREFERENCE;DE;EUR;Deutsche Boerse;;892.19645518;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;823.7730834;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32IE;LU0251710041;O5G.DE;CPI PROPERTY GROUP;LU;EUR;Deutsche Boerse;;775.30089739;;;;;
20240702;SDXK;SDAX;DE0009653394;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;566.5084893;;128;;;
20240702;SDXK;SDAX;DE0009653394;DE90CC;DE0007507501;WSU.DE;WASHTEC;DE;EUR;Deutsche Boerse;;521.90330724;;;;;
20240702;SDXK;SDAX;DE0009653394;DE36BB;DE000ZEAL241;TIMAn.DE;ZEAL NETWORK;DE;EUR;Deutsche Boerse;;510.00066344;;;;;
20240702;SDXK;SDAX;DE0009653394;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;472.19022543;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;575339;DE0005878003;GILG.DE;DMG MORI;DE;EUR;Deutsche Boerse;;404.69609928;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35UT;LU2333563281;TNIE.DE;TONIES;LU;EUR;Deutsche Boerse;;372.49779648;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3633;AU0000066086;VULG.DE;VULCAN ENERGY RESOURCES;AU;EUR;Deutsche Boerse;;366.64649981;;;;;
20240702;SDXK;SDAX;DE0009653394;DE13RM;DE0005227235;BIOG_p.DE;BIOTEST PREF.;DE;EUR;Deutsche Boerse;;300.17568668;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32VR;DE0005654933;EING_p.DE;EINHELL GERMANY PREF.;DE;EUR;Deutsche Boerse;;297.42157054;;;;;
20240702;SDXK;SDAX;DE0009653394;DE320W;BG1100003166;SLYGG.DE;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;263.50385575;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33HE;CNE1000031C1;690D.DE;HAIER SMART HOME;CN;EUR;Deutsche Boerse;;252.04057821;;;;;
20240702;SDXK;SDAX;DE0009653394;DE003U;DE000A2GSU42;BKHTn.DE;BROCKHAUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;237.14541781;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;227.19125476;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;224.38514685;;133;;;
20240702;SDXK;SDAX;DE0009653394;DE3532;DE0006223407;PCZ.DE;PROCREDIT HOLDING;DE;EUR;Deutsche Boerse;;216.80768028;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;213.56121858;;;;;
20240702;SDXK;SDAX;DE0009653394;DE1383;DE0007657231;VIBG_p.DE;VILLEROY & BOCH PREF.;DE;EUR;Deutsche Boerse;;211.80260822;;;;;
20240702;SDXK;SDAX;DE0009653394;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;201.95960087;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;184.86685778;;;;;
20240702;SDXK;SDAX;DE0009653394;DE601Y;DE000UNSE026;UN0k.DE;UNIPER SE;DE;EUR;Deutsche Boerse;;182.20276454;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;174.46952907;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33FC;DE000A1K0201;GSC1n.DE;GESCO;DE;EUR;Deutsche Boerse;;161.03163204;;;;;
20240702;SDXK;SDAX;DE0009653394;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;133.26222088;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;130.04063341;;;;;
20240702;SDXK;SDAX;DE0009653394;DE1282;DE0006464506;LEIG.DE;LEIFHEIT;DE;EUR;Deutsche Boerse;;129.13051853;;;;;
20240702;SDXK;SDAX;DE0009653394;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;128.80979377;;;;;
20240702;SDXK;SDAX;DE0009653394;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;122.77903363;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33OL;LU2290523658;HTGG.DE;HOMETOGO;LU;EUR;Deutsche Boerse;;118.96321033;;;;;
20240702;SDXK;SDAX;DE0009653394;DE80CB;DE000A2N4H07;WEW.DE;WESTWING GROUP;DE;EUR;Deutsche Boerse;;110.23161695;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;106.70862423;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34EC;DE000A2DA588;MXHNn.DE;MAX AUTOMATION;DE;EUR;Deutsche Boerse;;101.20942131;;;;;
20240702;SDXK;SDAX;DE0009653394;563103;DE000A0H52F5;MVVGn.DE;MVV ENERGIE;DE;EUR;Deutsche Boerse;;99.35973122;;;;;
20240702;SDXK;SDAX;DE0009653394;DE11D6;DE0006292006;KSBG.DE;KSB;DE;EUR;Deutsche Boerse;;97.26140255;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;592877;LU1618151879;TGHN.DE;LOGWIN;LU;EUR;Deutsche Boerse;;91.44543567;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;89.15233519;;183;;;
20240702;SDXK;SDAX;DE0009653394;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;87.09959498;;;;;
20240702;SDXK;SDAX;DE0009653394;B28SK0;DE000A0S8488;HHFGn.DE;HAMB.HAFEN UD.LOGISTIK;DE;EUR;Deutsche Boerse;;86.87152039;;;;;
20240702;SDXK;SDAX;DE0009653394;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;78.44532605;;;;;
20240702;SDXK;SDAX;DE0009653394;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;77.30593618;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33JG;DE0006042708;HAWG.DE;HAWESKO HOLDING;DE;EUR;Deutsche Boerse;;70.90236956;;;;;
20240702;SDXK;SDAX;DE0009653394;CH5042;CH0303692047;ED4.DE;EDAG ENGINEERING GROUP;CH;EUR;Deutsche Boerse;;69.74208392;;;;;
20240702;SDXK;SDAX;DE0009653394;DE1170;DE000A2E4T77;2HR.DE;H & R;DE;EUR;Deutsche Boerse;;58.78020661;;;;;
20240702;SDXK;SDAX;DE0009653394;DE502Y;FI4000106299;FRU.DE;MULTITUDE;FI;EUR;Deutsche Boerse;;58.62989155;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34QO;LU2356314745;NVM.DE;NOVEM GROUP;LU;EUR;Deutsche Boerse;;54.03641234;;187;;;
20240702;SDXK;SDAX;DE0009653394;DE35ZY;DE0007551509;UZU.DE;UZIN UTZ;DE;EUR;Deutsche Boerse;;52.93401758;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;52.68300801;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3565;DE000A1PHBB5;RSL2.DE;R. STAHL;DE;EUR;Deutsche Boerse;;52.19677029;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3554;DE0006968001;PWO.DE;PWO;DE;EUR;Deutsche Boerse;;50.43909532;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;50.0124087;;;;;
20240702;SDXK;SDAX;DE0009653394;DE002T;DE000A2P4LJ5;PSGG.DE;PHARMASGP HOLDING;DE;EUR;Deutsche Boerse;;48.28313591;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;47.63558353;;189;;;
20240702;SDXK;SDAX;DE0009653394;DE34CA;DE0005492938;MZXG.DE;MASTERFLEX;DE;EUR;Deutsche Boerse;;46.52613693;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;45.79078078;;;;;
20240702;SDXK;SDAX;DE0009653394;471762;DE0007042301;RHKG.DE;RHOEN-KLINIKUM;DE;EUR;Deutsche Boerse;;45.46369365;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3273;DE0005201602;BEZ.DE;BERENTZEN-GRUPPE;DE;EUR;Deutsche Boerse;;45.242861;;;;;
20240702;SDXK;SDAX;DE0009653394;DE350Z;DE000A2YN777;EMHn.DE;PFERDEWETTEN DE;DE;EUR;Deutsche Boerse;;43.86889711;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3587;DE000A3E5E55;HP3An.DE;RINGMETALL;DE;EUR;Deutsche Boerse;;43.22239744;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35PO;DE0005176903;SURG.DE;SURTECO GROUP;DE;EUR;Deutsche Boerse;;42.72043317;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;42.42392215;;192;;;
20240702;SDXK;SDAX;DE0009653394;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;41.08952527;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3611;DE000A0BL849;V3VGn.DE;VITA 34;DE;EUR;Deutsche Boerse;;37.26118106;;;;;
20240702;SDXK;SDAX;DE0009653394;DE14D9;DE000A3CQ7F4;BIKE.DE;BIKE24 HOLDING;DE;EUR;Deutsche Boerse;;36.72128327;;196;;;
20240702;SDXK;SDAX;DE0009653394;DE35A9;DE0007229007;SWAG.DE;SCHLOSS WACHENHEIM;DE;EUR;Deutsche Boerse;;36.62210171;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33B8;DE0006201106;CEAG.DE;FRIWO;DE;EUR;Deutsche Boerse;;30.05088033;;;;;
20240702;SDXK;SDAX;DE0009653394;B1HMB6;DE000FPH9000;FPHG.DE;FRANCOTYP-POSTALIA HLDG.;DE;EUR;Deutsche Boerse;;29.52162294;;;;;
20240702;SDXK;SDAX;DE0009653394;B1VP94;DE000A0LD2U1;AOXG.DE;ALSTRIA OFFICE REIT;DE;EUR;Deutsche Boerse;;28.40475523;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3341;DE000A1YC913;FC9.DE;FCR IMMOBILIEN;DE;EUR;Deutsche Boerse;;26.11290107;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33XU;DE0006208408;IURG.DE;KAP;DE;EUR;Deutsche Boerse;;26.02666978;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3262;DE0005194005;BYWG.DE;BAYWA;DE;EUR;Deutsche Boerse;;25.9105523;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;24.88239038;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;24.75365691;;;;;
20240702;SDXK;SDAX;DE0009653394;DE11MF;DE0005146807;DEXGn.DE;DELTICOM;DE;EUR;Deutsche Boerse;;23.37316993;;;;;
20240702;SDXK;SDAX;DE0009653394;DE12ZT;DE0005227201;BIOG.DE;BIOTEST;DE;EUR;Deutsche Boerse;;23.1622689;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32QM;DE000A2NBVD5;DFV.DE;DFV DEUTSCHE FAMILIENVERSICHERUNG;DE;EUR;Deutsche Boerse;;23.11711701;;202;;;
20240702;SDXK;SDAX;DE0009653394;DE33NK;CH0006539198;HLGZ.DE;HIGHLIGHT COMMUNICATIONS;CH;EUR;Deutsche Boerse;;22.29040231;;;;;
20240702;SDXK;SDAX;DE0009653394;DE31UP;NL0000238145;APME.DE;AD PEPPER MEDIA INTL.;NL;EUR;Deutsche Boerse;;21.1465447;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.5281018;;;;;
20240702;SDXK;SDAX;DE0009653394;DE33GD;DE0005895403;GMMG.DE;GRAMMER;DE;EUR;Deutsche Boerse;;20.42796207;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;19.93739544;;;;;
20240702;SDXK;SDAX;DE0009653394;DE31XS;DE0006569403;MTVG.DE;ALBIS LEASING;DE;EUR;Deutsche Boerse;;19.16030811;;;;;
20240702;SDXK;SDAX;DE0009653394;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;18.98848144;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32HD;LU1296758029;CCAG.DE;CORESTATE CAPITAL;LU;EUR;Deutsche Boerse;;17.97767959;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34HF;DE000A254203;WOLFG.DE;META WOLF;DE;EUR;Deutsche Boerse;;16.7714469;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35ML;DE000A1EMG56;WIGGk.DE;SPORTTOTAL;DE;EUR;Deutsche Boerse;;15.94199031;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3475;DE0005199905;ECKG.DE;LUDWIG BECK;DE;EUR;Deutsche Boerse;;14.86944011;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34GE;DE0006595101;MEDG.DE;MEDICLIN;DE;EUR;Deutsche Boerse;;14.86923656;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34IG;DE000BFB0027;B4B3_p.DE;METRO PREF.;DE;EUR;Deutsche Boerse;;14.39628795;;;Other share type is in selection index;;
20240702;SDXK;SDAX;DE0009653394;DE3497;LU2380748603;MS1.DE;MARLEY SPOON GROUP;LU;EUR;Deutsche Boerse;;13.27147376;;;;;
20240702;SDXK;SDAX;DE0009653394;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;13.03743515;;;;;
20240702;SDXK;SDAX;DE0009653394;DE323Z;DE000A1K0375;AYDGn.DE;ARTNET;DE;EUR;Deutsche Boerse;;12.72642559;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;12.6878024;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32RN;DE0005580005;DIEG.DE;DIERIG HOLDING;DE;EUR;Deutsche Boerse;;12.43389596;;;;;
20240702;SDXK;SDAX;DE0009653394;562382;DE0006605009;MDNG.DE;MEDION;DE;EUR;Deutsche Boerse;;11.7800556;;;;;
20240702;SDXK;SDAX;DE0009653394;DE32MI;DE000A0XFSF0;DMRE.DE;DEMIRE REAL ESTATE;DE;EUR;Deutsche Boerse;;11.51556462;;;;;
20240702;SDXK;SDAX;DE0009653394;DE35ON;DE000A1TNU68;SF3.DE;STS GROUP;DE;EUR;Deutsche Boerse;;9.47530388;;;;;
20240702;SDXK;SDAX;DE0009653394;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.36175135;;208;;;
20240702;SDXK;SDAX;DE0009653394;DE35XW;DE0005489561;ULCG.DE;UNITED LABELS;DE;EUR;Deutsche Boerse;;9.22216074;;;;;
20240702;SDXK;SDAX;DE0009653394;DE31RM;DE000A1TNNN5;ACWNn.DE;A S CREATION TAPETEN;DE;EUR;Deutsche Boerse;;9.0393332;;;;;
20240702;SDXK;SDAX;DE0009653394;DE12PJ;DE0006286560;O4BG.DE;OVB HOLDING;DE;EUR;Deutsche Boerse;;8.49739009;;;;;
20240702;SDXK;SDAX;DE0009653394;DE34LJ;DE0006214687;MLLG.DE;MUELLER- DIE LILA LOGISTIK;DE;EUR;Deutsche Boerse;;8.46878574;;;;;
20240702;SDXK;SDAX;DE0009653394;DE3363;DE0005775803;FRSG.DE;FORIS;DE;EUR;Deutsche Boerse;;8.44156049;;;;;
20240702;SDXK;SDAX;DE0009653394;DE321X;DE000A31C3Y4;AMAk.DE;ALTECH ADVANCED MATERIALS;DE;EUR;Deutsche Boerse;;8.32793675;;;;;
20240702;SDXK;SDAX;DE0009653394;DE340Y;DE0006578008;KWGG.DE;KHD HUMBOLDT WEDAG INTERNATIONAL;DE;EUR;Deutsche Boerse;;8.28700062;;;;;
20240702;SDXK;SDAX;DE0009653394;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.0704582;;;;;
