Exchange_holiday;Country_code;Exchange_name
16.09.2024;ID;Indonesia Stock Exchange
16.09.2024;JP;Tokyo Stock Exchange
16.09.2024;KR;Korea Exchange
16.09.2024;KW;Kuwait Stock Exchange
16.09.2024;MA;Casablanca Stock Exchange
16.09.2024;MX;Mexican Stock Exchange
16.09.2024;MY;Bursa Malaysia
16.09.2024;NG;Nigerian Stock Exchange
16.09.2024;OM;Muscat Securities
16.09.2024;PK;Pakistan Stock Exchange
16.09.2024;TN;Tunis Stock Exchange
17.09.2024;CN;Shanghai Stock Exchange
17.09.2024;CN;Shenzhen Stock Exchange
17.09.2024;KR;Korea Exchange
17.09.2024;MA;Casablanca Stock Exchange
17.09.2024;TW;Taiwan Stock Exchange
18.09.2024;CL;Santiago Stock Exchange
18.09.2024;HK;Stock Exchange of Hong Kong
18.09.2024;KR;Korea Exchange
19.09.2024;CL;Santiago Stock Exchange
20.09.2024;CL;Santiago Stock Exchange
23.09.2024;BG;Bulgarian Stock Exchange
23.09.2024;JP;Tokyo Stock Exchange
19.06.2024;SA;Saudi Stock Exchange
20.06.2024;SA;Saudi Stock Exchange
23.09.2024;SA;Saudi Stock Exchange
24.09.2024;ZA;Johannesburg Stock Exchange
01.10.2024;CN;Shanghai Stock Exchange
01.10.2024;CN;Shenzhen Stock Exchange
01.10.2024;CY;Cyprus Stock Exchange
01.10.2024;HK;Stock Exchange of Hong Kong
01.10.2024;MX;Mexican Stock Exchange
01.10.2024;NG;Nigerian Stock Exchange
02.10.2024;CN;Shenzhen Stock Exchange
02.10.2024;CN;Shanghai Stock Exchange
02.10.2024;IL;Tel Aviv Stock Exchange
02.10.2024;IN;Bombay Stock Exchange
03.10.2024;CN;Shanghai Stock Exchange
03.10.2024;CN;Shenzhen Stock Exchange
03.10.2024;IL;Tel Aviv Stock Exchange
03.10.2024;KR;Korea Exchange
04.10.2024;CN;Shenzhen Stock Exchange
04.10.2024;CN;Shanghai Stock Exchange
07.10.2024;CN;Shanghai Stock Exchange
07.10.2024;CN;Shenzhen Stock Exchange
08.10.2024;PE;Lima Stock Exchange
09.10.2024;KR;Korea Exchange
10.10.2024;TW;Taiwan Stock Exchange
11.10.2024;HK;Stock Exchange of Hong Kong
11.10.2024;MK;Macedonian Stock Exchange
14.10.2024;CA;Toronto Stock Exchange
14.10.2024;CO;Bolsa de Valores de Colombia
14.10.2024;JP;Tokyo Stock Exchange
14.10.2024;TH;Stock Exchange of Thailand
15.10.2024;TN;Tunis Stock Exchange
16.10.2024;IL;Tel Aviv Stock Exchange
17.10.2024;IL;Tel Aviv Stock Exchange
23.10.2024;HU;Budapest Stock Exchange
23.10.2024;IL;Tel Aviv Stock Exchange
23.10.2024;MK;Macedonian Stock Exchange
23.10.2024;TH;Stock Exchange of Thailand
24.10.2024;IL;Tel Aviv Stock Exchange
28.10.2024;CY;Cyprus Stock Exchange
28.10.2024;CZ;Prague Stock Exchange
28.10.2024;GR;Athens Stock Exchange
28.10.2024;NZ;New Zealand Exchange
29.10.2024;TR;Istanbul Stock Exchange
31.10.2024;CL;Santiago Stock Exchange
31.10.2024;MY;Bursa Malaysia
31.10.2024;SG;Singapore Exchange
31.10.2024;SI;Ljubljana Stock Exchange
01.11.2024;CL;Santiago Stock Exchange
01.11.2024;HR;Zagreb Stock Exchange
01.11.2024;HU;Budapest Stock Exchange
01.11.2024;IN;Bombay Stock Exchange
01.11.2024;LT;NASDAQ  Vilnius
01.11.2024;PE;Lima Stock Exchange
01.11.2024;PH;Philippine Stock Exchange
01.11.2024;PL;Warsaw Stock Exchange
01.11.2024;SI;Ljubljana Stock Exchange
04.11.2024;CO;Bolsa de Valores de Colombia
04.11.2024;JP;Tokyo Stock Exchange
06.11.2024;MA;Casablanca Stock Exchange
11.11.2024;CO;Bolsa de Valores de Colombia
11.11.2024;PL;Warsaw Stock Exchange
11.11.2024;RS;Belgrade Stock Exchange
15.11.2024;BR;B3 S.A. - Brasil Bolsa Balcao
15.11.2024;IN;Bombay Stock Exchange
18.11.2024;AR;Buenos Aires Stock Exchange
18.11.2024;HR;Zagreb Stock Exchange
18.11.2024;LV;NASDAQ  Riga
18.11.2024;MA;Casablanca Stock Exchange
18.11.2024;MX;Mexican Stock Exchange
28.11.2024;US;NASDAQ
28.11.2024;US;NYSE
02.12.2024;AE;Abu Dhabi Securities Exchange
02.12.2024;AE;NASDAQ Dubai
02.12.2024;AE;Dubai Financial Market
03.12.2024;AE;NASDAQ Dubai
03.12.2024;AE;Abu Dhabi Securities Exchange
03.12.2024;AE;Dubai Financial Market
05.12.2024;TH;Stock Exchange of Thailand
06.12.2024;FI;NASDAQ  Helsinki
09.12.2024;MK;Macedonian Stock Exchange
09.12.2024;PE;Lima Stock Exchange
10.12.2024;TH;Stock Exchange of Thailand
12.12.2024;MX;Mexican Stock Exchange
13.12.2024;MT;Malta Stock Exchange
16.12.2024;BH;Bahrain Stock exchange
16.12.2024;ZA;Johannesburg Stock Exchange
17.12.2024;BH;Bahrain Stock exchange
17.12.2024;TN;Tunis Stock Exchange
18.12.2024;QA;Qatar Stock Exchange
24.12.2024;AT;Vienna Stock Exchange
24.12.2024;BG;Bulgarian Stock Exchange
24.12.2024;BR;B3 S.A. - Brasil Bolsa Balcao
24.12.2024;CH;SIX Swiss Exchange
24.12.2024;CY;Cyprus Stock Exchange
24.12.2024;CZ;Prague Stock Exchange
24.12.2024;DE;Deutsche Boerse
24.12.2024;DK;NASDAQ  Copenhagen
24.12.2024;EE;NASDAQ  Tallinn AS
24.12.2024;ES;Bolsa de Madrid
24.12.2024;FI;NASDAQ  Helsinki
24.12.2024;GR;Athens Stock Exchange
24.12.2024;HR;Zagreb Stock Exchange
24.12.2024;HU;Budapest Stock Exchange
24.12.2024;IS;NASDAQ  Iceland
24.12.2024;IT;EURONEXT Milan
24.12.2024;LT;NASDAQ  Vilnius
24.12.2024;LV;NASDAQ  Riga
24.12.2024;MT;Malta Stock Exchange
24.12.2024;NO;Oslo Stock Exchange
24.12.2024;PH;Philippine Stock Exchange
24.12.2024;PL;Warsaw Stock Exchange
24.12.2024;SE;NASDAQ  Stockholm AB
24.12.2024;SI;Ljubljana Stock Exchange
25.12.2024;AR;Buenos Aires Stock Exchange
25.12.2024;AT;Vienna Stock Exchange
25.12.2024;AU;Australian Securities Exchange
25.12.2024;BE;EURONEXT Brussels
25.12.2024;BG;Bulgarian Stock Exchange
25.12.2024;BR;B3 S.A. - Brasil Bolsa Balcao
25.12.2024;CA;Toronto Stock Exchange
25.12.2024;CH;SIX Swiss Exchange
25.12.2024;CL;Santiago Stock Exchange
25.12.2024;CO;Bolsa de Valores de Colombia
25.12.2024;CY;Cyprus Stock Exchange
25.12.2024;CZ;Prague Stock Exchange
25.12.2024;DE;Deutsche Boerse
25.12.2024;DK;NASDAQ  Copenhagen
25.12.2024;EE;NASDAQ  Tallinn AS
25.12.2024;ES;Bolsa de Madrid
25.12.2024;FI;NASDAQ  Helsinki
25.12.2024;FR;EURONEXT Paris
25.12.2024;GB;London Stock Exchange
25.12.2024;GR;Athens Stock Exchange
25.12.2024;HK;Stock Exchange of Hong Kong
25.12.2024;HR;Zagreb Stock Exchange
25.12.2024;HU;Budapest Stock Exchange
25.12.2024;ID;Indonesia Stock Exchange
25.12.2024;IE;EURONEXT Dublin
25.12.2024;IN;Bombay Stock Exchange
25.12.2024;IS;NASDAQ  Iceland
25.12.2024;IT;EURONEXT Milan
25.12.2024;KR;Korea Exchange
25.12.2024;LT;NASDAQ  Vilnius
25.12.2024;LU;LUXEMBOURG
25.12.2024;LV;NASDAQ  Riga
25.12.2024;MT;Malta Stock Exchange
25.12.2024;MX;Mexican Stock Exchange
25.12.2024;MY;Bursa Malaysia
25.12.2024;NG;Nigerian Stock Exchange
25.12.2024;NL;EURONEXT Amsterdam
25.12.2024;NO;Oslo Stock Exchange
25.12.2024;NZ;New Zealand Exchange
25.12.2024;PE;Lima Stock Exchange
25.12.2024;PH;Philippine Stock Exchange
25.12.2024;PK;Pakistan Stock Exchange
25.12.2024;PL;Warsaw Stock Exchange
25.12.2024;PT;EURONEXT Lisbon
25.12.2024;RO;Bucharest Stock Exchange
25.12.2024;SE;NASDAQ  Stockholm AB
25.12.2024;SG;Singapore Exchange
25.12.2024;SI;Ljubljana Stock Exchange
25.12.2024;US;NASDAQ
25.12.2024;US;NYSE
25.12.2024;ZA;Johannesburg Stock Exchange
26.12.2024;AT;Vienna Stock Exchange
26.12.2024;AU;Australian Securities Exchange
26.12.2024;BE;EURONEXT Brussels
26.12.2024;BG;Bulgarian Stock Exchange
26.12.2024;CA;Toronto Stock Exchange
26.12.2024;CH;SIX Swiss Exchange
26.12.2024;CY;Cyprus Stock Exchange
26.12.2024;CZ;Prague Stock Exchange
26.12.2024;DE;Deutsche Boerse
26.12.2024;DK;NASDAQ  Copenhagen
26.12.2024;EE;NASDAQ  Tallinn AS
26.12.2024;ES;Bolsa de Madrid
26.12.2024;FI;NASDAQ  Helsinki
26.12.2024;FR;EURONEXT Paris
26.12.2024;GB;London Stock Exchange
26.12.2024;GR;Athens Stock Exchange
26.12.2024;HK;Stock Exchange of Hong Kong
26.12.2024;HR;Zagreb Stock Exchange
26.12.2024;HU;Budapest Stock Exchange
26.12.2024;ID;Indonesia Stock Exchange
26.12.2024;IE;EURONEXT Dublin
26.12.2024;IS;NASDAQ  Iceland
26.12.2024;IT;EURONEXT Milan
26.12.2024;LT;NASDAQ  Vilnius
26.12.2024;LU;LUXEMBOURG
26.12.2024;LV;NASDAQ  Riga
26.12.2024;MT;Malta Stock Exchange
26.12.2024;NG;Nigerian Stock Exchange
26.12.2024;NL;EURONEXT Amsterdam
26.12.2024;NO;Oslo Stock Exchange
26.12.2024;NZ;New Zealand Exchange
26.12.2024;PL;Warsaw Stock Exchange
26.12.2024;PT;EURONEXT Lisbon
26.12.2024;RO;Bucharest Stock Exchange
26.12.2024;SE;NASDAQ  Stockholm AB
26.12.2024;SI;Ljubljana Stock Exchange
26.12.2024;ZA;Johannesburg Stock Exchange
27.12.2024;HU;Budapest Stock Exchange
30.12.2024;PH;Philippine Stock Exchange
31.12.2024;AT;Vienna Stock Exchange
31.12.2024;BR;B3 S.A. - Brasil Bolsa Balcao
31.12.2024;CH;SIX Swiss Exchange
31.12.2024;CL;Santiago Stock Exchange
31.12.2024;CO;Bolsa de Valores de Colombia
31.12.2024;CZ;Prague Stock Exchange
31.12.2024;DE;Deutsche Boerse
31.12.2024;DK;NASDAQ  Copenhagen
31.12.2024;EE;NASDAQ  Tallinn AS
31.12.2024;ES;Bolsa de Madrid
31.12.2024;FI;NASDAQ  Helsinki
31.12.2024;HR;Zagreb Stock Exchange
31.12.2024;HU;Budapest Stock Exchange
31.12.2024;IS;NASDAQ  Iceland
31.12.2024;IT;EURONEXT Milan
31.12.2024;JP;Tokyo Stock Exchange
31.12.2024;KR;Korea Exchange
31.12.2024;LT;NASDAQ  Vilnius
31.12.2024;LV;NASDAQ  Riga
31.12.2024;MK;Macedonian Stock Exchange
31.12.2024;MT;Malta Stock Exchange
31.12.2024;NO;Oslo Stock Exchange
31.12.2024;PH;Philippine Stock Exchange
31.12.2024;PL;Warsaw Stock Exchange
31.12.2024;SE;NASDAQ  Stockholm AB
31.12.2024;SI;Ljubljana Stock Exchange
31.12.2024;TH;Stock Exchange of Thailand
31.12.2024;BG;Bulgarian Stock Exchange
19.06.2024;SA;Saudi Stock Exchange
20.06.2024;SA;Saudi Stock Exchange
21.06.2024;AR;Buenos Aires Stock Exchange
