Exchange_holiday;Country_code;Exchange_name
22.09.2023;BG;Bulgarian Stock Exchange
25.09.2023;ZA;Johannesburg Stock Exchange
25.09.2023;IL;Tel Aviv Stock Exchange
27.09.2023;AE;Abu Dhabi Securities Exchange
27.09.2023;AE;Dubai Financial Market
27.09.2023;AE;NASDAQ Dubai
27.09.2023;BH;Bahrain Stock exchange
28.09.2023;MY;Bursa Malaysia
28.09.2023;MA;Casablanca Stock Exchange
28.09.2023;EG;Egyptian Exchange
28.09.2023;ID;Indonesia Stock Exchange
28.09.2023;KR;Korea Exchange
28.09.2023;CZ;Prague Stock Exchange
27.09.2023;TN;Tunis Stock Exchange
28.09.2023;OM;Muscat Securities
28.09.2023;KW;Kuwait Stock Exchange
29.09.2023;MA;Casablanca Stock Exchange
29.09.2023;KR;Korea Exchange
29.09.2023;CN;Shanghai Stock Exchange
29.09.2023;CN;Shenzhen Stock Exchange
29.09.2023;CN;Stock Exchange of Hong Kong - SSE Securities
29.09.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
29.09.2023;TW;Taiwan Stock Exchange
02.10.2023;IN;Bombay Stock Exchange
02.10.2023;CN;Shanghai Stock Exchange
02.10.2023;CN;Shenzhen Stock Exchange
02.10.2023;HK;Stock Exchange of Hong Kong
02.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
02.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
02.10.2023;NG;Nigerian Stock Exchange
02.10.2023;KR;Korea Exchange
03.10.2023;KR;Korea Exchange
03.10.2023;CN;Shanghai Stock Exchange
03.10.2023;CN;Shenzhen Stock Exchange
03.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
03.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
04.10.2023;CN;Shanghai Stock Exchange
04.10.2023;CN;Shenzhen Stock Exchange
04.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
04.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
05.10.2023;EG;Egyptian Exchange
05.10.2023;CN;Shanghai Stock Exchange
05.10.2023;CN;Shenzhen Stock Exchange
05.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
05.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
06.10.2023;CN;Shanghai Stock Exchange
06.10.2023;CN;Shenzhen Stock Exchange
06.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
06.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
09.10.2023;KR;Korea Exchange
09.10.2023;CL;Santiago Stock Exchange
09.10.2023;TW;Taiwan Stock Exchange
09.10.2023;JP;Tokyo Stock Exchange
09.10.2023;CA;Toronto Stock Exchange
10.10.2023;TW;Taiwan Stock Exchange
11.10.2023;MK;Macedonian Stock Exchange
12.10.2023;BR;B3 S.A. - Brasil Bolsa Balcao
13.10.2023;AR;Buenos Aires Stock Exchange
13.10.2023;TH;Stock Exchange of Thailand
16.10.2023;CO;Bolsa de Valores de Colombia
16.10.2023;AR;Buenos Aires Stock Exchange
23.10.2023;HU;Budapest Stock Exchange
23.10.2023;MK;Macedonian Stock Exchange
23.10.2023;NZ;New Zealand Exchange
23.10.2023;HK;Stock Exchange of Hong Kong
23.10.2023;CN;Stock Exchange of Hong Kong - SSE Securities
23.10.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
23.10.2023;TH;Stock Exchange of Thailand
24.10.2023;IN;Bombay Stock Exchange
26.10.2023;AT;Vienna Stock Exchange
27.10.2023;CL;Santiago Stock Exchange
30.10.2023;PH;Philippine Stock Exchange
31.10.2023;SI;Ljubljana Stock Exchange
01.11.2023;HU;Budapest Stock Exchange
01.11.2023;PE;Lima Stock Exchange
01.11.2023;SI;Ljubljana Stock Exchange
01.11.2023;LT;NASDAQ  Vilnius
01.11.2023;PH;Philippine Stock Exchange
01.11.2023;CL;Santiago Stock Exchange
01.11.2023;PL;Warsaw Stock Exchange
01.11.2023;HR;Zagreb Stock Exchange
02.11.2023;BR;B3 S.A. - Brasil Bolsa Balcao
02.11.2023;MX;Mexican Stock Exchange
02.11.2023;LT;NASDAQ  Vilnius
02.11.2023;PH;Philippine Stock Exchange
03.11.2023;JP;Tokyo Stock Exchange
06.11.2023;CO;Bolsa de Valores de Colombia
06.11.2023;MA;Casablanca Stock Exchange
29.09.2023;PK;Pakistan Stock Exchange
09.11.2023;PK;Pakistan Stock Exchange
13.11.2023;CO;Bolsa de Valores de Colombia
13.11.2023;MY;Bursa Malaysia
13.11.2023;SG;Singapore Exchange
14.11.2023;IN;Bombay Stock Exchange
15.11.2023;BR;B3 S.A. - Brasil Bolsa Balcao
17.11.2023;CZ;Prague Stock Exchange
20.11.2023;AR;Buenos Aires Stock Exchange
20.11.2023;MX;Mexican Stock Exchange
20.11.2023;LV;NASDAQ  Riga
22.11.2023;OM;Muscat Securities
23.11.2023;OM;Muscat Securities
23.11.2023;US;NASDAQ
23.11.2023;US;NYSE
23.11.2023;JP;Tokyo Stock Exchange
27.11.2023;IN;Bombay Stock Exchange
27.11.2023;PH;Philippine Stock Exchange
30.11.2023;RO;Bucharest Stock Exchange
01.12.2023;RO;Bucharest Stock Exchange
04.12.2023;AE;Abu Dhabi Securities Exchange
05.12.2023;TH;Stock Exchange of Thailand
06.12.2023;FI;NASDAQ  Helsinki
08.12.2023;CO;Bolsa de Valores de Colombia
08.12.2023;AR;Buenos Aires Stock Exchange
08.12.2023;PE;Lima Stock Exchange
08.12.2023;MK;Macedonian Stock Exchange
08.12.2023;MT;Malta Stock Exchange
08.12.2023;PH;Philippine Stock Exchange
08.12.2023;CL;Santiago Stock Exchange
11.12.2023;TH;Stock Exchange of Thailand
12.12.2023;MX;Mexican Stock Exchange
13.12.2023;MT;Malta Stock Exchange
15.12.2023;ZA;Johannesburg Stock Exchange
18.12.2023;QA;Qatar Stock Exchange
18.12.2023;QA;Muscat Securities
18.12.2023;QA;Kuwait Stock Exchange
19.12.2023;QA;Kuwait Stock Exchange
18.12.2023;BH;Bahrain Stock exchange
25.12.2023;GR;Athens Stock Exchange
25.12.2023;AU;Australian Securities Exchange
25.12.2023;BR;B3 S.A. - Brasil Bolsa Balcao
25.12.2023;ES;Bolsa de Madrid
25.12.2023;CO;Bolsa de Valores de Colombia
25.12.2023;IN;Bombay Stock Exchange
25.12.2023;RO;Bucharest Stock Exchange
25.12.2023;HU;Budapest Stock Exchange
25.12.2023;AR;Buenos Aires Stock Exchange
25.12.2023;BG;Bulgarian Stock Exchange
25.12.2023;MY;Bursa Malaysia
25.12.2023;CY;Cyprus Stock Exchange
25.12.2023;DE;Deutsche Boerse
25.12.2023;NL;EURONEXT Amsterdam
25.12.2023;BE;EURONEXT Brussels
25.12.2023;IE;EURONEXT Dublin
25.12.2023;PT;EURONEXT Lisbon
25.12.2023;IT;EURONEXT Milan
25.12.2023;FR;EURONEXT Paris
25.12.2023;ID;Indonesia Stock Exchange
25.12.2023;ZA;Johannesburg Stock Exchange
25.12.2023;KR;Korea Exchange
25.12.2023;PE;Lima Stock Exchange
25.12.2023;SI;Ljubljana Stock Exchange
25.12.2023;GB;London Stock Exchange
25.12.2023;MT;Malta Stock Exchange
25.12.2023;MX;Mexican Stock Exchange
25.12.2023;US;NASDAQ
25.12.2023;DK;NASDAQ  Copenhagen
25.12.2023;FI;NASDAQ  Helsinki
25.12.2023;IS;NASDAQ  Iceland
25.12.2023;LV;NASDAQ  Riga
25.12.2023;SE;NASDAQ  Stockholm AB
25.12.2023;EE;NASDAQ  Tallinn AS
25.12.2023;LT;NASDAQ  Vilnius
25.12.2023;NZ;New Zealand Exchange
25.12.2023;US;NYSE
25.12.2023;NO;Oslo Stock Exchange
25.12.2023;PH;Philippine Stock Exchange
25.12.2023;CZ;Prague Stock Exchange
25.12.2023;CL;Santiago Stock Exchange
25.12.2023;SG;Singapore Exchange
25.12.2023;CH;SIX Swiss Exchange
25.12.2023;HK;Stock Exchange of Hong Kong
25.12.2023;CN;Stock Exchange of Hong Kong - SSE Securities
25.12.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
25.12.2023;CA;Toronto Stock Exchange
25.12.2023;AT;Vienna Stock Exchange
25.12.2023;PL;Warsaw Stock Exchange
25.12.2023;HR;Zagreb Stock Exchange
25.12.2023;NG;Nigerian Stock Exchange
25.12.2023;PK;Pakistan Stock Exchange
26.12.2023;PH;Philippine Stock Exchange
26.12.2023;GR;Athens Stock Exchange
26.12.2023;AU;Australian Securities Exchange
26.12.2023;ES;Bolsa de Madrid
26.12.2023;RO;Bucharest Stock Exchange
26.12.2023;HU;Budapest Stock Exchange
26.12.2023;BG;Bulgarian Stock Exchange
26.12.2023;CY;Cyprus Stock Exchange
26.12.2023;DE;Deutsche Boerse
26.12.2023;NL;EURONEXT Amsterdam
26.12.2023;BE;EURONEXT Brussels
26.12.2023;IE;EURONEXT Dublin
26.12.2023;PT;EURONEXT Lisbon
26.12.2023;IT;EURONEXT Milan
26.12.2023;FR;EURONEXT Paris
26.12.2023;ID;Indonesia Stock Exchange
26.12.2023;ZA;Johannesburg Stock Exchange
26.12.2023;SI;Ljubljana Stock Exchange
26.12.2023;GB;London Stock Exchange
26.12.2023;MT;Malta Stock Exchange
26.12.2023;DK;NASDAQ  Copenhagen
26.12.2023;FI;NASDAQ  Helsinki
26.12.2023;IS;NASDAQ  Iceland
26.12.2023;LV;NASDAQ  Riga
26.12.2023;SE;NASDAQ  Stockholm AB
26.12.2023;EE;NASDAQ  Tallinn AS
26.12.2023;LT;NASDAQ  Vilnius
26.12.2023;NZ;New Zealand Exchange
26.12.2023;NO;Oslo Stock Exchange
26.12.2023;CZ;Prague Stock Exchange
26.12.2023;CH;SIX Swiss Exchange
26.12.2023;HK;Stock Exchange of Hong Kong
26.12.2023;CN;Stock Exchange of Hong Kong - SSE Securities
26.12.2023;CN;Stock Exchange of Hong Kong - SZSE Securities
26.12.2023;CA;Toronto Stock Exchange
26.12.2023;AT;Vienna Stock Exchange
26.12.2023;PL;Warsaw Stock Exchange
26.12.2023;HR;Zagreb Stock Exchange
26.12.2023;NG;Nigerian Stock Exchange
27.12.2023;BG;Bulgarian Stock Exchange
29.12.2023;BR;B3 S.A. - Brasil Bolsa Balcao
29.12.2023;RS;Belgrade Stock Exchange
29.12.2023;CO;Bolsa de Valores de Colombia
29.12.2023;KR;Korea Exchange
29.12.2023;MK;Macedonian Stock Exchange
29.12.2023;TH;Stock Exchange of Thailand
