﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Bloomberg;Reuters;Historical;Open Composition;Close Composition;Components P000;Components P001;Corporate Actions;CAForecast;CCAForecast P000;CCAForecast P001;Close;Other Report
SXCNEWGK;CH0209287298;STOXX China A 50 Equal Weight;HKD;Gross Return;SXCNEWP;;.SXCNEWGK;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxcnewgk.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxcnewgk.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxcnewgk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxcnewp.csv;;
SXCNEWGV;CH0209288080;STOXX China A 50 Equal Weight;USD;Gross Return;SXCNEWP;;.SXCNEWGV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxcnewgv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxcnewgv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxcnewgv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxcnewp.csv;;
SXCNEWT;CH0209288197;STOXX China A 50 Equal Weight;USD;Price;SXCNEWP;;.SXCNEWT;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxcnewt.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxcnewt.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxcnewt.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxcnewp.csv;;
SXCNEWV;CH0209288106;STOXX China A 50 Equal Weight;USD;Net Return;SXCNEWP;;.SXCNEWV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxcnewv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxcnewv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxcnewv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxcnewp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxcnewp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxcnewp.csv;;
SX15AGU;CH0212593377;STOXX Australia 150;AUD;Gross Return;SX15AP;;.SX15AGU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx15agu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx15agu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx15agu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx15ap.csv;;
SX15AU;CH0212582784;STOXX Australia 150;AUD;Net Return;SX15AP;;.SX15AU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx15au.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx15au.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx15au.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx15ap.csv;;
SX15AA;CH0212582776;STOXX Australia 150;AUD;Price;SX15AP;;.SX15AA;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sx15aa.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sx15aa.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sx15aa.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sx15ap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sx15ap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sx15ap.csv;;
SA1AMVA;CH0212593385;STOXX Australia 150 Minimum Variance;AUD;Price;SA1AMVP;;.SA1AMVA;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1amva.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1amva.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1amva.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1amvp.csv;;
SA1AMVU;CH0212593393;STOXX Australia 150 Minimum Variance;AUD;Net Return;SA1AMVP;SA1AMVU INDEX;.SA1AMVU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1amvu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1amvu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1amvu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1amvp.csv;;
SA1AMVGU;CH0212593401;STOXX Australia 150 Minimum Variance;AUD;Gross Return;SA1AMVP;;.SA1AMVGU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1amvgu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1amvgu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1amvgu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1amvp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1amvp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1amvp.csv;;
SA1AUNU;CH0212593427;STOXX Australia 150 Minimum Variance Unconstrained;AUD;Net Return;SA1AUNP;;.SA1AUNU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1aunu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1aunu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1aunu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1aunp.csv;;
SA1AUNGU;CH0212593435;STOXX Australia 150 Minimum Variance Unconstrained;AUD;Gross Return;SA1AUNP;;.SA1AUNGU;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1aungu.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1aungu.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1aungu.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1aunp.csv;;
SA1AUNA;CH0212593419;STOXX Australia 150 Minimum Variance Unconstrained;AUD;Price;SA1AUNP;;.SA1AUNA;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sa1auna.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sa1auna.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sa1auna.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sa1aunp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sa1aunp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sa1aunp.csv;;
TCBRRN;CH0212416942;STOXX Brazil Total Market;BRL;Net Return;TCBRP;TCBRRN INDEX;.TCBRRN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcbrrn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcbrrn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcbrrn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcbrp.csv;;
TCBRRP;CH0212414475;STOXX Brazil Total Market;BRL;Price;TCBRP;TCBRRP INDEX;;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcbrrp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcbrrp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcbrrp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcbrp.csv;;
TCBRRG;CH0212417007;STOXX Brazil Total Market;BRL;Gross Return;TCBRP;;.TCBRRG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcbrrg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcbrrg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcbrrg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcbrp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcbrp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcbrp.csv;;
TCCLPG;CH0212417171;STOXX Chile Total Market;CLP;Gross Return;TCCLP;;;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcclpg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcclpg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcclpg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcclp.csv;;
TCCLPP;CH0212417122;STOXX Chile Total Market;CLP;Price;TCCLP;TCCLPP INDEX;;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcclpp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcclpp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcclpp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcclp.csv;;
TCCLPN;CH0212417155;STOXX Chile Total Market;CLP;Net Return;TCCLP;;;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_tcclpn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_tcclpn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_tcclpn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_tcclp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_tcclp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_tcclp.csv;;
DAXEF30;DE000A0Z3K84;DAX ex Financials 30;EUR;Total Return;DAXEF30K;DAXEF30 INDEX;.GDAXEFI30;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_daxef30.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_daxef30.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_daxef30k.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_daxef30k.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_daxef30k.csv;;
DAXEF30K;DE000A0Z3K76;DAX ex Financials 30;EUR;Price;DAXEF30K;DAXEF30K INDEX;.GDAXEFI30P;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_daxef30k.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_daxef30k.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_daxef30k.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_daxef30k.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_daxef30k.csv;;
SGCPDFR;DE000A1X21E8;STOXX GC Pooling EUR Deferred Funding Rate;EUR;Moneymarket;;SGCPDFR INDEX;.STXGCPDFR;https://www.stoxx.com/document/Indices/Current/HistoricalData/Protected/h_sgcpdfr.txt;;;;;;;;;;
SGCPDFRV;DE000A1X21F5;STOXX GC Pooling EUR Deferred Funding Rate Volume;EUR;Moneymarket;;SGCPDFRV INDEX;.STXGCPDFRV;https://www.stoxx.com/document/Indices/Current/HistoricalData/Protected/h_sgcpdfrv.txt;;;;;;;;;;
STXGBIR;CH0218829882;STOXX Global Broad Infrastructure;EUR;Net Return;STXGBIP;STXGBIR INDEX;.STXGBIR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbir.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbir.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbir.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
STXGBIP;CH0218829825;STOXX Global Broad Infrastructure;EUR;Price;STXGBIP;STXGBIP INDEX;.STXGBIP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbip.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbip.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
STXGBIGR;CH0218829908;STOXX Global Broad Infrastructure;EUR;Gross Return;STXGBIP;STXGBIGR INDEX;.STXGBIGR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbigr.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbigr.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbigr.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
STXGBIV;CH0218829965;STOXX Global Broad Infrastructure;USD;Net Return;STXGBIP;STXGBIV INDEX;.STXGBIV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbiv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbiv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbiv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
STXGBIGV;CH0218830161;STOXX Global Broad Infrastructure;USD;Gross Return;STXGBIP;STXGBIGV INDEX;.STXGBIGV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbigv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbigv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbigv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
STXGBIL;CH0218829932;STOXX Global Broad Infrastructure;USD;Price;STXGBIP;STXGBIL INDEX;.STXGBIL;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_stxgbil.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_stxgbil.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_stxgbil.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_stxgbip.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_stxgbip.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_stxgbip.csv;;
SXAE5DEP;CH0217871224;STOXX ASEAN-Five Select Dividend 50;EUR;Price;SXAE5DEP;SXAE5DEP INDEX;.SXAE5DEP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxae5dep.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxae5dep.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae5dep.csv;;
SXAE5DEN;CH0217875555;STOXX ASEAN-Five Select Dividend 50;EUR;Net Return;SXAE5DEP;SXAE5DEN INDEX;.SXAE5DEN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxae5den.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxae5den.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxae5den.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae5dep.csv;;
SXAE5DEG;CH0217875571;STOXX ASEAN-Five Select Dividend 50;EUR;Gross Return;SXAE5DEP;SXAE5DEG INDEX;.SXAE5DEG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sxae5deg.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sxae5deg.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sxae5deg.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sxae5dep.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sxae5dep.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sxae5dep.csv;;
