Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240604;DAXK;DAX;DE0008467440;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;SDXK;297.64440122;159;152;;;
20240604;DAXK;DAX;DE0008467440;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;SDXK;284.91736114;160;153;;;
20240604;DAXK;DAX;DE0008467440;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;SDXK;273.50358577;161;155;;;
20240604;DAXK;DAX;DE0008467440;536722;DE0007314007;HDDG.DE;HEIDELB.DRUCKMASCHINEN;DE;EUR;Deutsche Boerse;SDXK;271.96086678;162;160;;;
20240604;DAXK;DAX;DE0008467440;DE143Z;DE0008051004;WUWGn.DE;WUESTENROT & WUERTT.;DE;EUR;Deutsche Boerse;SDXK;271.36614253;163;159;;;
20240604;DAXK;DAX;DE0008467440;DE8021;DE000A2NBX80;INS2.DE;INSTONE REAL ESTATE GROUP;DE;EUR;Deutsche Boerse;;238.01534432;164;164;;;
20240604;DAXK;DAX;DE0008467440;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;234.98771153;165;161;;;
20240604;DAXK;DAX;DE0008467440;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;233.6245653;166;165;;;
20240604;DAXK;DAX;DE0008467440;DE304Y;DE0005232805;BDTG.DE;BERTRANDT;DE;EUR;Deutsche Boerse;;222.93623393;167;162;;;
20240604;DAXK;DAX;DE0008467440;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;Deutsche Boerse;;219.23179473;168;163;;;
20240604;DAXK;DAX;DE0008467440;475497;DE0007480204;DEQGn.DE;DEUTSCHE EUROSHOP;DE;EUR;Deutsche Boerse;;215.71262638;169;167;;;
20240604;DAXK;DAX;DE0008467440;DE142Y;DE000A1MMCC8;ILM1k.DE;MEDIOS;DE;EUR;Deutsche Boerse;;211.12603228;170;166;;;
20240604;DAXK;DAX;DE0008467440;DE322Y;DE000A2YNT30;ACT1.DE;ALZCHEM;DE;EUR;Deutsche Boerse;;207.578608;171;168;;;
20240604;DAXK;DAX;DE0008467440;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;197.74402612;172;169;;;
20240604;DAXK;DAX;DE0008467440;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;175.8960311;173;172;;;
20240604;DAXK;DAX;DE0008467440;DE34FD;DE000A0ETBQ4;MBBG.DE;MBB;DE;EUR;Deutsche Boerse;;170.65725828;174;174;;;
20240604;DAXK;DAX;DE0008467440;DE10ZR;DE0005229504;BIJG.DE;BIJOU BRIGITTE MODISCHE ACCESSOIRES;DE;EUR;Deutsche Boerse;;169.46020331;175;175;;;
20240604;DAXK;DAX;DE0008467440;DE005W;DE000A2YN504;KTAG.DE;KNAUS TABBERT;DE;EUR;Deutsche Boerse;;162.01529961;176;173;;;
20240604;DAXK;DAX;DE0008467440;DE103V;DE0007856023;ZILGn.DE;ELRINGKLINGER N;DE;EUR;Deutsche Boerse;;160.26798756;177;170;;;
20240604;DAXK;DAX;DE0008467440;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;158.00711442;178;171;;;
20240604;DAXK;DAX;DE0008467440;DE9099;DE0007193500;SKBG.DE;KOENIG & BAUER;DE;EUR;Deutsche Boerse;;152.33919119;179;176;;;
20240604;DAXK;DAX;DE0008467440;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;131.76114266;180;178;;;
20240604;DAXK;DAX;DE0008467440;DE701Z;DE000A2DAM03;AAGG.DE;AUMANN;DE;EUR;Deutsche Boerse;;123.49099992;181;179;;;
20240604;DAXK;DAX;DE0008467440;DE3396;DE000A255F11;VH2.DE;FRIEDRICH VORWERK GROUP;DE;EUR;Deutsche Boerse;;112.43655026;182;177;;;
20240604;DAXK;DAX;DE0008467440;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;89.00364055;183;181;;;
20240604;DAXK;DAX;DE0008467440;DE203W;DE000A1X3XX4;BRNKn.DE;BRANICKS;DE;EUR;Deutsche Boerse;;83.92627564;184;184;;;
20240604;DAXK;DAX;DE0008467440;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;83.60878795;185;;;;
20240604;DAXK;DAX;DE0008467440;DE1451;DE000A3CSAE2;MRXG.DE;MISTER SPEX;DE;EUR;Deutsche Boerse;;62.27754081;186;183;;;
20240604;DAXK;DAX;DE0008467440;DE34QO;LU2356314745;NVM.DE;NOVEM GROUP;LU;EUR;Deutsche Boerse;;55.45246793;187;;;;
20240604;DAXK;DAX;DE0008467440;DE32TP;DE000A14KRD3;DKG.DE;DEUTSCHE KONSUM REIT;DE;EUR;Deutsche Boerse;;51.00513476;188;185;;;
20240604;DAXK;DAX;DE0008467440;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;48.83421809;189;187;;;
20240604;DAXK;DAX;DE0008467440;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;48.64254164;190;186;;;
20240604;DAXK;DAX;DE0008467440;DE31OJ;DE0005167902;UUUG.DE;3U HOLDING;DE;EUR;Deutsche Boerse;;47.89979243;191;188;;;
20240604;DAXK;DAX;DE0008467440;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;45.98168721;192;;;;
20240604;DAXK;DAX;DE0008467440;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;43.14253078;193;194;;;
20240604;DAXK;DAX;DE0008467440;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;41.68075845;194;192;;;
20240604;DAXK;DAX;DE0008467440;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;40.02814846;195;;;;
20240604;DAXK;DAX;DE0008467440;DE14D9;DE000A3CQ7F4;BIKE.DE;BIKE24 HOLDING;DE;EUR;Deutsche Boerse;;37.83528102;196;190;;;
20240604;DAXK;DAX;DE0008467440;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;35.85464776;197;;;;
20240604;DAXK;DAX;DE0008467440;DE3251;DE000A1X3YY0;BST1.DE;BASTEI LUEBBE;DE;EUR;Deutsche Boerse;;35.03773334;198;193;;;
20240604;DAXK;DAX;DE0008467440;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;32.63271021;199;191;;;
20240604;DAXK;DAX;DE0008467440;DE3295;DE0005203947;BNNn.DE;BRAIN BIOTECH;DE;EUR;Deutsche Boerse;;25.87729235;200;195;;;
20240604;DAXK;DAX;DE0008467440;DE5073;LU1250154413;ADJ.DE;ADLER GROUP;LU;EUR;Deutsche Boerse;;19.71253384;201;196;;;
20240604;DAXK;DAX;DE0008467440;DE32QM;DE000A2NBVD5;DFV.DE;DFV DEUTSCHE FAMILIENVERSICHERUNG;DE;EUR;Deutsche Boerse;;19.5733048;202;201;;;
20240604;DAXK;DAX;DE0008467440;LU901P;LU2010095458;GFG.DE;GLOBAL FASHION GROUP;LU;EUR;Deutsche Boerse;;19.5582755;203;197;;;
20240604;DAXK;DAX;DE0008467440;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.28966169;204;198;;;
20240604;DAXK;DAX;DE0008467440;DE33MJ;DE000A3CMGN3;HGEA.DE;HGEARS;DE;EUR;Deutsche Boerse;;18.85640257;205;200;;;
20240604;DAXK;DAX;DE0008467440;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;14.31432645;206;202;;;
20240604;DAXK;DAX;DE0008467440;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;11.92867499;207;203;;;
20240604;DAXK;DAX;DE0008467440;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.47955194;208;204;;;
20240604;DAXK;DAX;DE0008467440;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;8.32709924;209;207;;;
20240604;DAXK;DAX;DE0008467440;DE30OI;DE000A4BGGM7;B8Fk.DE;BIOFRONTERA;DE;EUR;Deutsche Boerse;;8.27043903;210;206;;;
20240604;DAXK;DAX;DE0008467440;DE34XV;DE0005558696;PGNG.DE;PARAGON;DE;EUR;Deutsche Boerse;;8.16223213;211;205;;;
20240604;DAXK;DAX;DE0008467440;DE121V;DE000A0DNAY5;ARTG.DE;BET-AT-HOME.COM;DE;EUR;Deutsche Boerse;;7.73859468;212;208;;;
20240604;DAXK;DAX;DE0008467440;DE32XT;DE000A11Q059;ELBG.DE;ELUMEO;DE;EUR;Deutsche Boerse;;5.16278836;213;209;;;
20240604;DAXK;DAX;DE0008467440;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;4.34354237;214;;;;
20240604;DAXK;DAX;DE0008467440;DE31TO;DE000A0KFKB3;A4Y.DE;ACCENTRO REAL ESTATE;DE;EUR;Deutsche Boerse;;2.3694332;215;210;;;
20240604;DAXK;DAX;DE0008467440;DE35WV;IT0005239360;CRIG.DE;UNICREDIT;IT;EUR;Deutsche Boerse;;60762.87832801;;;;;
20240604;DAXK;DAX;DE0008467440;EG4;DE0006048408;HNKG.DE;HENKEL;DE;EUR;Deutsche Boerse;;7292.39411563;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;EG2;DE0005190037;BMWG_p.DE;BMW PREF;DE;EUR;Deutsche Boerse;;5307.82534427;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;493030;DE0007664005;VOWG.DE;VOLKSWAGEN;DE;EUR;Deutsche Boerse;;3692.59363157;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2319.75244987;;;;;
20240604;DAXK;DAX;DE0008467440;EG001;DE0005220008;EBKG.DE;ENBW ENGE.BADEN-WURTG.;DE;EUR;Deutsche Boerse;;1261.82489658;;;;;
20240604;DAXK;DAX;DE0008467440;DE50FB;DE000HLAG475;HLAG.DE;HAPAG-LLOYD AG;DE;EUR;Deutsche Boerse;;1045.9942539;;;;;
20240604;DAXK;DAX;DE0008467440;DE90AA;DE0007231334;SIXG_p.DE;SIXT PREFERENCE;DE;EUR;Deutsche Boerse;;994.62232285;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE10C4;DE000A3E5D56;FPEn.DE;FUCHS;DE;EUR;Deutsche Boerse;;941.23993691;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;833.08103131;;;;;
20240604;DAXK;DAX;DE0008467440;DE32IE;LU0251710041;O5G.DE;CPI PROPERTY GROUP;LU;EUR;Deutsche Boerse;;809.44004463;;;;;
20240604;DAXK;DAX;DE0008467440;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;529.39215883;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE90CC;DE0007507501;WSU.DE;WASHTEC;DE;EUR;Deutsche Boerse;;514.26916803;;;;;
20240604;DAXK;DAX;DE0008467440;DE36BB;DE000ZEAL241;TIMAn.DE;ZEAL NETWORK;DE;EUR;Deutsche Boerse;;500.03432501;;;;;
20240604;DAXK;DAX;DE0008467440;575339;DE0005878003;GILG.DE;DMG MORI;DE;EUR;Deutsche Boerse;;402.98794248;;;;;
20240604;DAXK;DAX;DE0008467440;DE3633;AU0000066086;VULG.DE;VULCAN ENERGY RESOURCES;AU;EUR;Deutsche Boerse;;387.41821594;;;;;
20240604;DAXK;DAX;DE0008467440;DE35UT;LU2333563281;TNIE.DE;TONIES;LU;EUR;Deutsche Boerse;;320.199544;;;;;
20240604;DAXK;DAX;DE0008467440;DE13RM;DE0005227235;BIOG_p.DE;BIOTEST PREF.;DE;EUR;Deutsche Boerse;;311.1311814;;;;;
20240604;DAXK;DAX;DE0008467440;DE32VR;DE0005654933;EING_p.DE;EINHELL GERMANY PREF.;DE;EUR;Deutsche Boerse;;276.73036952;;;;;
20240604;DAXK;DAX;DE0008467440;DE33HE;CNE1000031C1;690D.DE;HAIER SMART HOME;CN;EUR;Deutsche Boerse;;259.52876603;;;;;
20240604;DAXK;DAX;DE0008467440;DE320W;BG1100003166;SLYGG.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;251.0851239;;;No Continuous Trading;;
20240604;DAXK;DAX;DE0008467440;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;241.07306379;;;;;
20240604;DAXK;DAX;DE0008467440;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;234.54930617;;;;;
20240604;DAXK;DAX;DE0008467440;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;229.58081205;;;;;
20240604;DAXK;DAX;DE0008467440;DE3532;DE0006223407;PCZ.DE;PROCREDIT HOLDING;DE;EUR;Deutsche Boerse;;222.1667216;;;;;
20240604;DAXK;DAX;DE0008467440;DE1383;DE0007657231;VIBG_p.DE;VILLEROY & BOCH PREF.;DE;EUR;Deutsche Boerse;;215.40837686;;;;;
20240604;DAXK;DAX;DE0008467440;DE601Y;DE000UNSE026;UN0k.DE;UNIPER SE;DE;EUR;Deutsche Boerse;;193.01191326;;;;;
20240604;DAXK;DAX;DE0008467440;DE003U;DE000A2GSU42;BKHTn.DE;BROCKHAUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;189.71802561;;;;;
20240604;DAXK;DAX;DE0008467440;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;186.04985505;;;;;
20240604;DAXK;DAX;DE0008467440;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;174.78557229;;;;;
20240604;DAXK;DAX;DE0008467440;DE33FC;DE000A1K0201;GSC1n.DE;GESCO;DE;EUR;Deutsche Boerse;;165.59902469;;;;;
20240604;DAXK;DAX;DE0008467440;DE1282;DE0006464506;LEIG.DE;LEIFHEIT;DE;EUR;Deutsche Boerse;;134.41652469;;;;;
20240604;DAXK;DAX;DE0008467440;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;132.04029301;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;127.58599983;;;;;
20240604;DAXK;DAX;DE0008467440;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;124.59111156;;180;;;
20240604;DAXK;DAX;DE0008467440;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;124.41028754;;;;;
20240604;DAXK;DAX;DE0008467440;DE33OL;LU2290523658;HTGG.DE;HOMETOGO;LU;EUR;Deutsche Boerse;;114.44880487;;;;;
20240604;DAXK;DAX;DE0008467440;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;114.28778389;;;;;
20240604;DAXK;DAX;DE0008467440;DE80CB;DE000A2N4H07;WEW.DE;WESTWING GROUP;DE;EUR;Deutsche Boerse;;112.01760144;;;;;
20240604;DAXK;DAX;DE0008467440;DE34EC;DE000A2DA588;MXHNn.DE;MAX AUTOMATION;DE;EUR;Deutsche Boerse;;103.92534278;;;;;
20240604;DAXK;DAX;DE0008467440;563103;DE000A0H52F5;MVVGn.DE;MVV ENERGIE;DE;EUR;Deutsche Boerse;;97.17409779;;;;;
20240604;DAXK;DAX;DE0008467440;DE11D6;DE0006292006;KSBG.DE;KSB;DE;EUR;Deutsche Boerse;;94.46300701;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;592877;LU1618151879;TGHN.DE;LOGWIN;LU;EUR;Deutsche Boerse;;93.42151738;;;;;
20240604;DAXK;DAX;DE0008467440;B28SK0;DE000A0S8488;HHFGn.DE;HAMB.HAFEN UD.LOGISTIK;DE;EUR;Deutsche Boerse;;87.07109605;;;;;
20240604;DAXK;DAX;DE0008467440;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;79.28774457;;;;;
20240604;DAXK;DAX;DE0008467440;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;77.3573721;;;;;
20240604;DAXK;DAX;DE0008467440;CH5042;CH0303692047;ED4.DE;EDAG ENGINEERING GROUP;CH;EUR;Deutsche Boerse;;73.9094296;;;;;
20240604;DAXK;DAX;DE0008467440;DE33JG;DE0006042708;HAWG.DE;HAWESKO HOLDING;DE;EUR;Deutsche Boerse;;73.90454953;;;;;
20240604;DAXK;DAX;DE0008467440;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;73.55576326;;;;;
20240604;DAXK;DAX;DE0008467440;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;70.95454408;;;;;
20240604;DAXK;DAX;DE0008467440;562382;DE0006605009;MDNG.DE;MEDION;DE;EUR;Deutsche Boerse;;66.0493151;;;;;
20240604;DAXK;DAX;DE0008467440;471762;DE0007042301;RHKG.DE;RHOEN-KLINIKUM;DE;EUR;Deutsche Boerse;;63.47399039;;;;;
20240604;DAXK;DAX;DE0008467440;DE1170;DE000A2E4T77;2HR.DE;H & R;DE;EUR;Deutsche Boerse;;58.72302508;;;;;
20240604;DAXK;DAX;DE0008467440;DE502Y;FI4000106299;FRU.DE;MULTITUDE;FI;EUR;Deutsche Boerse;;53.27622969;;;;;
20240604;DAXK;DAX;DE0008467440;DE3565;DE000A1PHBB5;RSL2.DE;R. STAHL;DE;EUR;Deutsche Boerse;;53.05751725;;;;;
20240604;DAXK;DAX;DE0008467440;DE3554;DE0006968001;PWO.DE;PWO;DE;EUR;Deutsche Boerse;;51.64033227;;;;;
20240604;DAXK;DAX;DE0008467440;DE350Z;DE000A2YN777;EMHn.DE;PFERDEWETTEN DE;DE;EUR;Deutsche Boerse;;51.27783535;;;;;
20240604;DAXK;DAX;DE0008467440;DE002T;DE000A2P4LJ5;PSGG.DE;PHARMASGP HOLDING;DE;EUR;Deutsche Boerse;;50.87434738;;;;;
20240604;DAXK;DAX;DE0008467440;DE35ZY;DE0007551509;UZU.DE;UZIN UTZ;DE;EUR;Deutsche Boerse;;50.2731931;;;;;
20240604;DAXK;DAX;DE0008467440;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;49.96634709;;;;;
20240604;DAXK;DAX;DE0008467440;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;49.86019094;;;;;
20240604;DAXK;DAX;DE0008467440;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.86484482;;;;;
20240604;DAXK;DAX;DE0008467440;DE3273;DE0005201602;BEZ.DE;BERENTZEN-GRUPPE;DE;EUR;Deutsche Boerse;;46.7218942;;;;;
20240604;DAXK;DAX;DE0008467440;DE34CA;DE0005492938;MZXG.DE;MASTERFLEX;DE;EUR;Deutsche Boerse;;44.35321787;;189;;;
20240604;DAXK;DAX;DE0008467440;DE35PO;DE0005176903;SURG.DE;SURTECO GROUP;DE;EUR;Deutsche Boerse;;43.91412802;;;;;
20240604;DAXK;DAX;DE0008467440;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;41.72518773;;;;;
20240604;DAXK;DAX;DE0008467440;DE3587;DE000A3E5E55;HP3An.DE;RINGMETALL;DE;EUR;Deutsche Boerse;;41.6877496;;;;;
20240604;DAXK;DAX;DE0008467440;DE3611;DE000A0BL849;V3VGn.DE;VITA 34;DE;EUR;Deutsche Boerse;;37.54670119;;;;;
20240604;DAXK;DAX;DE0008467440;DE35A9;DE0007229007;SWAG.DE;SCHLOSS WACHENHEIM;DE;EUR;Deutsche Boerse;;36.76274149;;;;;
20240604;DAXK;DAX;DE0008467440;B1HMB6;DE000FPH9000;FPHG.DE;FRANCOTYP-POSTALIA HLDG.;DE;EUR;Deutsche Boerse;;28.99570871;;;;;
20240604;DAXK;DAX;DE0008467440;B1VP94;DE000A0LD2U1;AOXG.DE;ALSTRIA OFFICE REIT;DE;EUR;Deutsche Boerse;;28.95450343;;;;;
20240604;DAXK;DAX;DE0008467440;DE3341;DE000A1YC913;FC9.DE;FCR IMMOBILIEN;DE;EUR;Deutsche Boerse;;27.22808362;;;;;
20240604;DAXK;DAX;DE0008467440;DE11MF;DE0005146807;DEXGn.DE;DELTICOM;DE;EUR;Deutsche Boerse;;26.89896641;;;;;
20240604;DAXK;DAX;DE0008467440;DE3262;DE0005194005;BYWG.DE;BAYWA;DE;EUR;Deutsche Boerse;;26.68748616;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;26.59250756;;;;;
20240604;DAXK;DAX;DE0008467440;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;26.08006826;;;;;
20240604;DAXK;DAX;DE0008467440;DE33B8;DE0006201106;CEAG.DE;FRIWO;DE;EUR;Deutsche Boerse;;25.3603305;;;;;
20240604;DAXK;DAX;DE0008467440;DE33XU;DE0006208408;IURG.DE;KAP;DE;EUR;Deutsche Boerse;;25.34767472;;;;;
20240604;DAXK;DAX;DE0008467440;DE33NK;CH0006539198;HLGZ.DE;HIGHLIGHT COMMUNICATIONS;CH;EUR;Deutsche Boerse;;24.11599328;;;;;
20240604;DAXK;DAX;DE0008467440;DE12ZT;DE0005227201;BIOG.DE;BIOTEST;DE;EUR;Deutsche Boerse;;23.34390786;;;;;
20240604;DAXK;DAX;DE0008467440;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;22.57873122;;;;;
20240604;DAXK;DAX;DE0008467440;DE33GD;DE0005895403;GMMG.DE;GRAMMER;DE;EUR;Deutsche Boerse;;21.75143034;;;;;
20240604;DAXK;DAX;DE0008467440;DE31UP;NL0000238145;APME.DE;AD PEPPER MEDIA INTL.;NL;EUR;Deutsche Boerse;;21.5788684;;;;;
20240604;DAXK;DAX;DE0008467440;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;20.80671173;;199;;;
20240604;DAXK;DAX;DE0008467440;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.26838096;;;;;
20240604;DAXK;DAX;DE0008467440;DE31XS;DE0006569403;MTVG.DE;ALBIS LEASING;DE;EUR;Deutsche Boerse;;18.84646135;;;;;
20240604;DAXK;DAX;DE0008467440;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;18.54216691;;;;;
20240604;DAXK;DAX;DE0008467440;DE35ML;DE000A1EMG56;WIGGk.DE;SPORTTOTAL;DE;EUR;Deutsche Boerse;;17.85751011;;;;;
20240604;DAXK;DAX;DE0008467440;DE3497;LU2380748603;MS1.DE;MARLEY SPOON GROUP;LU;EUR;Deutsche Boerse;;17.46002149;;;;;
20240604;DAXK;DAX;DE0008467440;DE34GE;DE0006595101;MEDG.DE;MEDICLIN;DE;EUR;Deutsche Boerse;;16.89232004;;;;;
20240604;DAXK;DAX;DE0008467440;DE34HF;DE000A254203;WOLFG.DE;META WOLF;DE;EUR;Deutsche Boerse;;16.25163346;;;;;
20240604;DAXK;DAX;DE0008467440;DE3475;DE0005199905;ECKG.DE;LUDWIG BECK;DE;EUR;Deutsche Boerse;;15.04224866;;;;;
20240604;DAXK;DAX;DE0008467440;DE34IG;DE000BFB0027;B4B3_p.DE;METRO PREF.;DE;EUR;Deutsche Boerse;;14.01478142;;;Other share type is in selection index;;
20240604;DAXK;DAX;DE0008467440;DE32HD;LU1296758029;CCAG.DE;CORESTATE CAPITAL;LU;EUR;Deutsche Boerse;;13.45687339;;;;;
20240604;DAXK;DAX;DE0008467440;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;12.7517208;;;;;
20240604;DAXK;DAX;DE0008467440;DE32RN;DE0005580005;DIEG.DE;DIERIG HOLDING;DE;EUR;Deutsche Boerse;;12.45786924;;;;;
20240604;DAXK;DAX;DE0008467440;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;12.09384281;;;;;
20240604;DAXK;DAX;DE0008467440;DE323Z;DE000A1K0375;AYDGn.DE;ARTNET;DE;EUR;Deutsche Boerse;;11.70397812;;;;;
20240604;DAXK;DAX;DE0008467440;DE32MI;DE000A0XFSF0;DMRE.DE;DEMIRE REAL ESTATE;DE;EUR;Deutsche Boerse;;11.01720938;;;;;
20240604;DAXK;DAX;DE0008467440;DE35XW;DE0005489561;ULCG.DE;UNITED LABELS;DE;EUR;Deutsche Boerse;;10.83447696;;;;;
20240604;DAXK;DAX;DE0008467440;DE31RM;DE000A1TNNN5;ACWNn.DE;A S CREATION TAPETEN;DE;EUR;Deutsche Boerse;;9.76167399;;;;;
20240604;DAXK;DAX;DE0008467440;DE35ON;DE000A1TNU68;SF3.DE;STS GROUP;DE;EUR;Deutsche Boerse;;9.53419899;;;;;
20240604;DAXK;DAX;DE0008467440;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;9.07807238;;;;;
20240604;DAXK;DAX;DE0008467440;DE3363;DE0005775803;FRSG.DE;FORIS;DE;EUR;Deutsche Boerse;;8.80215666;;;;;
20240604;DAXK;DAX;DE0008467440;DE340Y;DE0006578008;KWGG.DE;KHD HUMBOLDT WEDAG INTERNATIONAL;DE;EUR;Deutsche Boerse;;8.68950711;;;;;
20240604;DAXK;DAX;DE0008467440;DE12PJ;DE0006286560;O4BG.DE;OVB HOLDING;DE;EUR;Deutsche Boerse;;8.60779366;;;;;
20240604;DAXK;DAX;DE0008467440;DE34LJ;DE0006214687;MLLG.DE;MUELLER- DIE LILA LOGISTIK;DE;EUR;Deutsche Boerse;;8.37352632;;;;;
20240604;DAXK;DAX;DE0008467440;494113;DE000A1X3X33;WCMk.DE;WCM;DE;EUR;Deutsche Boerse;;7.05745697;;;;;
20240604;DAXK;DAX;DE0008467440;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;6.88612779;;;;;
20240604;DAXK;DAX;DE0008467440;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;6.84329589;;;;;
