Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B018DT;PLINTCS00010;CARP.WA;INTER CARS;PL;PLN;Warsaw SE;;1184.70668113985;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07GYB;ROBRDBACNOR2;ROBRD.BX;BRD-GRP SOCIETE GENERALE;RO;RON;BUCHAREST SE;;1165.58234530183;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B288FC;HRHT00RA0005;HT.ZA;HRVATSKI TELEKOM;HR;EUR;ZAGREB SE;;1098.03564;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;527286;SI0031102153;PETG.LJ;PETROL D.D.;SI;EUR;Ljubljana SE;;948.03603741;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE601Z;EE3100102203;LHV1T.TL;LHV GROUP;EE;EUR;NASDAQ Tallinn;;877.084367449246;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC005;HRPODRRA0004;PODR.ZA;PODRAVKA PREHRAMBENA IND.;HR;EUR;ZAGREB SE;;789.159772511;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;525606;PLBH00000012;BHW.WA;HANDLOWY;PL;PLN;Warsaw SE;;741.174471908237;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR303D;GRS533003000;OPTIMAr.AT;OPTIMA BANK;GR;EUR;ATHENS SE;;719.361092872764;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY003;MKKMBS101019;KMB.MKE;KOMERCIJALNA BANKA ORD.;MK;MKD;Macedonia SE;;680.577137253994;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;547565;GRS298343005;HEPr.AT;HELLENIQ ENERGY HOLDINGS;GR;EUR;ATHENS SE;;677.2814572563;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0N6YC;TREVKFB00019;VAKBN.IS;TURK. VAKIFLAR BANKASI;TR;TRY;Borsa Istanbul;;650.62089459232;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL803L;PLBGZ0000010;BNP1.WA;BNP PARIBAS BANK POLSKA;PL;PLN;Warsaw SE;;648.597526360033;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET020;TRETTLK00013;TTKOM.IS;TURK TELEKOMUNIKASYON;TR;TRY;Borsa Istanbul;;640.87166682;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1Z774;PLLCCRP00017;DVLP.WA;DEVELIA;PL;PLN;Warsaw SE;;588.903916041442;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GVS;TREDOTO00013;DOAS.IS;DOGUS OTOMOTIV SERVIS;TR;TRY;Borsa Istanbul;;570.29213736;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO403M;ROELECACNOR5;ROEL.BX;ELECTRICA SA;RO;RON;BUCHAREST SE;;554.640868255565;;87;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR80A2;TRESOKM00022;SOKM.IS;SOK MARKETLER TICARET;TR;TRY;Borsa Istanbul;;554.359372948112;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR008S;TRAGUSGR91O3;TURSG.IS;TURKIYE SIGORTA;TR;TRY;Borsa Istanbul;;488.906471770745;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;486998;TRATSKBW91N0;TSKB.IS;T.S.K.B.;TR;TRY;Borsa Istanbul;;488.658063936;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO401K;ROSNNEACNOR8;ROSNN.BX;S N NUCLEARELECT;RO;RON;BUCHAREST SE;;484.689644511616;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC006;HRKOEIRA0009;KONL.ZA;KONCAR ELEKTROINDUSTRIJA;HR;EUR;ZAGREB SE;;480.363800202;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO701N;NL0012294474;DIGI.BX;DIGI COMMUNICATIONS NV;RO;RON;BUCHAREST SE;;477.124967198809;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL509O;PLWRTPL00027;WPPL.WA;WIRTUALNA POLSKA;PL;PLN;Warsaw SE;;440.370222921304;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY001;MKALKA101011;ALK.MKE;ALKALOID;MK;MKD;Macedonia SE;;434.117395969155;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1G6TS;PLDMDVL00012;DOMP.WA;DOM DEVELOPMENT;PL;PLN;Warsaw SE;;414.904122611895;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07XWG;ES0105375002;EATP.WA;AMREST HLDG;PL;PLN;Warsaw SE;;413.053452501385;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90DW;PLATPRT00018;APR.WA;AUTO PARTNER;PL;PLN;Warsaw SE;;410.368524628608;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;762084;LT0000102253;SAB1L.VL;BANK OF SIAULIAI;LT;EUR;NASDAQ Vilnius;;398.836174047971;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;477638;TRASARKY91G6;SARKY.IS;SARKUYSAN;TR;TRY;Borsa Istanbul;;390.726372915;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO301J;ROMEDLACNOR6;ROM.BX;MED LIFE;RO;RON;BUCHAREST SE;;386.821373761342;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC012;HRADRSPA0009;ADGR_p.ZA;ADRIS GRUPA PREF;HR;EUR;ZAGREB SE;;384.593885368;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UR014;ROTGNTACNOR8;TGN.BX;SOCIETATEA NATIONALA DE TRANSP;RO;RON;BUCHAREST SE;;372.173110948768;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10DO;PLJSW0000015;JSW.WA;JSW;PL;PLN;Warsaw SE;;361.614183789265;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;446929;PLCOMAR00012;CMR.WA;COMARCH;PL;PLN;Warsaw SE;;357.955702897583;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC018;HRRIVPRA0000;RIVP.ZA;RIVIERA HOLDINGS;HR;EUR;ZAGREB SE;;353.76435149568;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW051;PLTRFRM00018;NEUP.WA;NEUCA;PL;PLN;Warsaw SE;;352.706219909978;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;LT102H;LT0000115768;IGN1L.VL;IGNITIS GRUPE;LT;EUR;NASDAQ Vilnius;;333.1224116864;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL802K;PL11BTS00015;11B.WA;11 BIT STUDIOS;PL;PLN;Warsaw SE;;328.291841515095;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;406720;TRAAYGAZ91E0;AYGAZ.IS;AYGAZ;TR;TRY;Borsa Istanbul;;326.889089691367;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;579928;GRS343313003;INLr.AT;INTRALOT INTGRTD.SYSV.;GR;EUR;ATHENS SE;;323.23948488468;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;712495;GRS204003008;SRSr.AT;GR. SARANTIS;GR;EUR;ATHENS SE;;321.283805778;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL002C;PLAB00000019;ABEP.WA;AB;PL;PLN;Warsaw SE;;319.821116177943;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL206I;PLGRPRC00015;GPPP.WA;GRUPA PRACUJ;PL;PLN;Warsaw SE;;318.240433176659;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET001;TRETHAL00019;HALKB.IS;TURK. HALK BANKASI;TR;TRY;Borsa Istanbul;;317.583175659391;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC039;HRATGRRA0003;ATGR.ZA;ATLANTIC GRUPA;HR;EUR;ZAGREB SE;;316.96389288;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR31AY;TRETABG00020;TABGD.IS;TAB GIDA SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;313.147545727146;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL101C;PLGPW0000017;GPW.WA;WARSAW STOCK EXCHANGE;PL;PLN;Warsaw SE;;307.059089300938;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL006G;PLASSEE00014;ASEP.WA;ASSECOSEE;PL;PLN;Warsaw SE;;300.487846674019;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI501G;SI0021111651;ZVTG.LJ;ZAVAROVALNICA TRIGLAV;SI;EUR;Ljubljana SE;;298.77258333312;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;597763;TRAZOREN91L8;ZOREN.IS;ZORLU ENERJI;TR;TRY;Borsa Istanbul;;297.466911;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR401P;TREODAS00014;ODAS.IS;ODAS ELEKTRIK B;TR;TRY;Borsa Istanbul;;293.191675;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EN003;SI0021110513;POSR.LJ;POZAVAROVALNICA SAVA;SI;EUR;Ljubljana SE;;293.08656828452;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;410827;GRS395363005;EXCr.AT;HELLENIC EXCHANGES HLDG;GR;EUR;ATHENS SE;;292.08432;;105;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVQ;TREKOZA00014;KOZAA.IS;KOZA DAVETIYE;TR;TRY;Borsa Istanbul;;290.60154227412;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW016;PLPLSEP00013;PEPP.WA;POLENERGIA;PL;PLN;Warsaw SE;;289.036284150464;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR402Q;TREYGMI00012;YGGYO.IS;YENI GIMAT GMYO;TR;TRY;Borsa Istanbul;;284.5009778688;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;441649;CY0105570119;HBNK.CY;HELLENIC BANK;CY;EUR;CYPRUS SE;;271.09373539853;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU801K;HU0000110226;OPUSG.BU;OPUS GLOBAL;HU;HUF;BUDAPEST SE;;270.715666134282;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR212P;TREKCAE00030;KCAER.IS;KOCAER CELIK SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;270.396711534096;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30CZ;TREAHLA00019;AHGAZ.IS;AHLATCI DOGAL GAZ DAGITIM ENERJI;TR;TRY;Borsa Istanbul;;269.293701248;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL801J;PLLVTSF00010;TXTP.WA;TEXT;PL;PLN;Warsaw SE;;268.86855965165;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30I5;TREAKFY00015;AKFYE.IS;AKFEN YENILENEBILIR ENERJI A S;TR;TRY;Borsa Istanbul;;267.95138941114;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW040;PLABS0000018;ABSP.WA;ASSECO BUSINESS SOLUTIONS;PL;PLN;Warsaw SE;;267.386879277721;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;492667;TRAVESTL91H6;VESTL.IS;VESTEL;TR;TRY;Borsa Istanbul;;267.136582971988;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;487454;CS0008418869;TABK.PR;PHILIP MORRIS;CZ;CZK;PRAGUE SE;;261.526562936813;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90J2;PLRNBWT00031;RBW.WA;RAINBOW TOURS SR.B C2 E;PL;PLN;Warsaw SE;;257.267471950675;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B010YD;PLGTC0000037;GTCP.WA;GTC;PL;PLN;Warsaw SE;;255.155133968722;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MNY;TRAANHYT91O3;ANHYT.IS;ANADOLU HAYAT EMEKLILIK;TR;TRY;Borsa Istanbul;;248.744364552;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR701F;GRS518003009;ADMr.AT;IPTO HOLDING;GR;EUR;ATHENS SE;;246.64848;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20UG;TRESMAR00026;SMRTG.IS;SMRT.GUNES ENERJISI TEKNOLOJIL;TR;TRY;Borsa Istanbul;;245.0924134164;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;BG101T;BG1100003166;SLYG.BB;SHELLY GROUP AD;BG;BGN;BULGARIAN SE;;242.28314091143;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;493461;BE0974271034;VIOH.AT;VIOHALCO (ATH);GR;EUR;ATHENS SE;;236.703753284445;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B064B9;PLEURCH00011;EUR.WA;EUROCASH;PL;PLN;Warsaw SE;;236.058466051085;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ101D;CZ0009008942;CZG.PR;Colt CZ Group SE;CZ;CZK;PRAGUE SE;;233.869882999685;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR002M;TREAKSN00011;AKSEN.IS;AKSA ENERJI URETIM;TR;TRY;Borsa Istanbul;;232.826457495047;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO303L;ROYCRRK66RD8;TTS.BX;TRANSPORT TRADE SERVICES;RO;RON;BUCHAREST SE;;229.1482014822;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90GZ;PLSLVCR00029;SLV1.WA;SELVITA;PL;PLN;Warsaw SE;;228.97067800684;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04BGR;EE3100004466;TAL1T.TL;TALLINK GRP;EE;EUR;NASDAQ Tallinn;;225.653431986898;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B12JGK;TREVEST00017;VESBE.IS;VESTEL BEYAZ ESYA SANVETC.;TR;TRY;Borsa Istanbul;;220.9209636;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC013;HRZABARA0009;ZBB.ZA;ZAGREBACKA BANKA;HR;EUR;ZAGREB SE;;220.8708763635;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR802H;GRS337003008;AUTr.AT;AUTOHELLAS;GR;EUR;ATHENS SE;;219.842671994912;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR310O;TREENRY00016;ENERY.IS;ENERYA ENERJI A S;TR;TRY;Borsa Istanbul;;218.7417930384;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR016R;TREVERS00011;VERUS.IS;VERUSA HOLDING;TR;TRY;Borsa Istanbul;;217.432730046;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B18XCB;ROTSELACNOR9;ROTEL.BX;CNTEE TRANSELECTRICA;RO;RON;BUCHAREST SE;;214.933961971813;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10FQ;PLMOBRK00013;MBR.WA;MOBRUK;PL;PLN;Warsaw SE;;207.095979195326;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;408252;GRS004013009;BOGr.AT;BANK OF GREECE;GR;EUR;ATHENS SE;;206.96181816885;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;516664;SI0031101346;LKPG.LJ;LUKA KOPER;SI;EUR;Ljubljana SE;;205.70984;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL008I;PLR220000018;CBF.WA;Cyber Folks;PL;PLN;Warsaw SE;;198.25182227435;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL904N;PLFERRO00016;FROP.WA;FERRO;PL;PLN;Warsaw SE;;197.21629919628;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR135G;GRS087003000;INRr.AT;INTRACOM HOLDINGS;GR;EUR;ATHENS SE;;190.9889652;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;430007;TRAECILC91E0;ECILC.IS;ECZACIBASI ILAC SINAI;TR;TRY;Borsa Istanbul;;187.87991264154;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;523800;TRASKBNK91N8;SKBNK.IS;SEKERBANK;TR;TRY;Borsa Istanbul;;187.6099363;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL20FR;CY1000031710;ASBP.WA;ASBISC ENTERPRISES (DI);PL;PLN;Warsaw SE;;187.168437651;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MT7;TRAGLMDE91R3;GLYHO.IS;GLOBAL YATIRIM HOLDINGS;TR;TRY;Borsa Istanbul;;185.714521083;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE202W;EE3100137985;EGR1T.TL;ENEFIT GREEN;EE;EUR;NASDAQ Tallinn;;184.260841540142;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL804M;PLSELVT00013;RVU.WA;RYVU THERAPEUTICS;PL;PLN;Warsaw SE;;184.068624182069;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET012;TREALBK00011;ALBRK.IS;ALBARAKA TURK;TR;TRY;Borsa Istanbul;;183.066950825;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0WTL8;SI0031104290;TLSG.LJ;TELEKOM SLOVENIJE;SI;EUR;Ljubljana SE;;179.9419693218;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11S4;PLVRCM000016;VRCP.WA;VERCOM;PL;PLN;Warsaw SE;;179.624041303529;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20QC;TREINVS00029;INVES.IS;INVESTCO HOLDING A S;TR;TRY;Borsa Istanbul;;179.08360094625;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;778763;TREFBAH00019;FENER.IS;FENERBAHCE SPORTIF HIZMET;TR;TRY;Borsa Istanbul;;175.421325983316;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET007;TRAKARSN91H7;KARSN.IS;KARSAN OTOMOTIV;TR;TRY;Borsa Istanbul;;174.718725705;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90EX;PLMLPGR00017;MLGP.WA;MLPGROUP;PL;PLN;Warsaw SE;;172.694857825677;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30M9;TRECWEN00012;CWENE.IS;CW ENJ.MUHENDISLIK TIVSNY.A S;TR;TRY;Borsa Istanbul;;169.8140639052;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MT9;TRAGOLTS91F0;GOLTS.IS;GOLTAS CIMENTO;TR;TRY;Borsa Istanbul;;169.41569958072;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1B59T;PLFAMUR00012;GEA1.WA;GRENEVIA;PL;PLN;Warsaw SE;;168.715683220637;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30D0;TREALFS00023;ALFAS.IS;ALFA SOLAR ENERJI SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;168.62632528;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;HR202C;HRKODTRA0007;KODT.ZA;KONCAR DISTRIBUT;HR;EUR;ZAGREB SE;;167.71629184;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;586019;GRS359353000;EYDr.AT;ATHENS WATER SUPPLY & SEWERAGE;GR;EUR;ATHENS SE;;167.382216;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;434777;GRS096003009;FRLr.AT;FOURLIS HLDG;GR;EUR;ATHENS SE;;167.137306269536;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11PB;TRECAN200011;CANTE.IS;CAN2 TERMIK AS;TR;TRY;Borsa Istanbul;;166.42602256;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11U6;US44853H1086;HUGP.WA;HUUUGE;PL;PLN;Warsaw SE;;165.390616416889;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR503S;TRETUMO00011;TMSN.IS;TUMOSAN MOTOR A;TR;TRY;Borsa Istanbul;;164.8306305282;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;764862;GRS470003013;OLPr.AT;PIRAEUS PORT AUTH.CR;GR;EUR;ATHENS SE;;161.625;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;415387;TRABUCIM91F3;BUCIM.IS;BURSA CIMENTO;TR;TRY;Borsa Istanbul;;161.490844125;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8091;TREISDC00020;ISDMR.IS;ISKENDERUN DEM D;TR;TRY;Borsa Istanbul;;160.728638418;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;513082;TRAAKCNS91F3;AKCNS.IS;AKCANSA CIMENTO;TR;TRY;Borsa Istanbul;;160.647014214922;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL404I;PLNEWAG00012;NWGP.WA;NEWAG;PL;PLN;Warsaw SE;;158.979817777885;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;444758;PLECHPS00019;ECH.WA;ECHO INVESTMENT;PL;PLN;Warsaw SE;;155.018820525719;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR306T;TREGENL00024;GENIL.IS;GEN ILAC VE SAGLIK URUNLERI SA;TR;TRY;Borsa Istanbul;;153.199839858;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;553029;BG11SOSOBT18;BGSFA.BB;SOPHARMA AD SOFIA;BG;BGN;BULGARIAN SE;;151.485784048488;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR509Y;TRAKORDS91B2;KORDS.IS;KORDSA TEKNIK TEKSTIL;TR;TRY;Borsa Istanbul;;148.9932563162;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30RE;TRABISAS91B7;RALYH.IS;RAL YATIRIM HOLDING ANONIM SIRKETI;TR;TRY;Borsa Istanbul;;146.66123099313;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00NX;PLVOXEL00014;VOXP.WA;VOXEL;PL;PLN;Warsaw SE;;145.202450865248;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11QC;TREGWIN00014;GWIND.IS;GALATA WIND ENERJI;TR;TRY;Borsa Istanbul;;144.775917;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11N9;TREBION00012;BIOEN.IS;BIOTREND CEVRE VE ENERJI;TR;TRY;Borsa Istanbul;;144.26077575;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00KU;PLSNKTK00019;SNTP.WA;SYNEKTIK;PL;PLN;Warsaw SE;;143.740596723697;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR0018;GRS310003009;IQTr.AT;QUEST HOLDINGS CR;GR;EUR;ATHENS SE;;143.60441826528;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC007;HRERNTRA0000;ERNT.ZA;ERICSSON NIKOLA TESLA;HR;EUR;ZAGREB SE;;142.42396245;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;B13C2G;TRESLEC00014;SELEC.IS;SELCUK ECZA DEPOSU TICARET;TR;TRY;Borsa Istanbul;;138.88958668416;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL902L;PLATAL000046;1AT.WA;ATAL;PL;PLN;Warsaw SE;;134.014975408414;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO103J;ROTRPLACNOR7;TRP.BX;TERAPLAST;RO;RON;BUCHAREST SE;;131.053080335374;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;420535;GRS191213008;HELr.AT;ELLAKTOR;GR;EUR;ATHENS SE;;130.38119265626;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC036;HRPLAGRA0003;LAGP.ZA;PLAVA LAGUNA;HR;EUR;ZAGREB SE;;130.2346940672;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR013O;TREJANT00011;JANTS.IS;JANTSA JANT;TR;TRY;Borsa Istanbul;;129.889211382;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;496607;EE0000001105;TKM1T.TL;TKM GRUPP;EE;EUR;NASDAQ Tallinn;;127.4925783;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;412532;TRABRISA91E3;BRISA.IS;BRISA BRIDGESTONE SABANCI;TR;TRY;Borsa Istanbul;;124.462885747248;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;430508;TRAECZYT91Q5;ECZYT.IS;ECZACIBASI YATIRIM;TR;TRY;Borsa Istanbul;;124.3627321146;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11DP;PLARHCM00016;ARHP.WA;ARCHICOM;PL;PLN;Warsaw SE;;123.359681441578;;;failed liquidity criteria;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR205R;TRAASUZU91H4;ASUZU.IS;ANADOLU ISUZU OMV. LTD.;TR;TRY;Borsa Istanbul;;121.3885422288;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR312Q;TREIZDM00016;IZENR.IS;IZDEMIR ENERJI ELEKTRIK URETIM;TR;TRY;Borsa Istanbul;;120.29485668;;;;;
20240701;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11TF;TREKREL00019;KAREL.IS;KAREL ELEKTRONIK;TR;TRY;Borsa Istanbul;;119.09721160464;;;;;
