Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;SXXP;STOXX Europe 600;EU0009658202;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;XETRA;Mid;5192.2226605216;342;324;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;472370;NL0000379121;RAND.AS;RANDSTAD;NL;EUR;Euronext Amsterdam;Mid;5157.21495728026;343;315;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0MFTM;GB00BGDT3G23;RMV.L;RIGHTMOVE GRP;GB;GBP;London SE;Mid;5102.98819705787;344;349;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;068253;GB0006825383;PSN.L;PERSIMMON;GB;GBP;London SE;Mid;5098.67994131665;345;340;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE802G;SE0015949748;BEIJb.ST;BEIJER REF AB;SE;SEK;NASDAQ Stockholm;Mid;5072.65980813139;346;343;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;712797;PLLPP0000011;LPPP.WA;LPP;PL;PLN;Warsaw SE;Mid;5062.82496996872;347;347;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR504F;FR0012757854;SPIE.PA;SPIE;FR;EUR;Euronext Paris;Mid;5043.31460873664;348;330;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;447723;PTJMT0AE0001;JMT.LS;JERONIMO MARTINS;PT;EUR;Euronext Lisbon;Mid;5037.146114829;349;329;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;546346;SE0000107203;INDUc.ST;INDUSTRIVARDEN C;SE;SEK;NASDAQ Stockholm;Mid;5006.32842671639;350;360;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE10BI;SE0011337708;AAK.ST;AAK;SE;SEK;NASDAQ Stockholm;Small;4947.24032803468;351;376;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB40FA;LU1072616219;BMEB.L;B&M EUROPEAN VALUE RETAIL;GB;GBP;London SE;Mid;4907.24517638762;352;309;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;705339;IT0003828271;RECI.MI;RECORDATI;IT;EUR;Borsa Italiana;Mid;4906.84155783096;353;362;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;407141;ES0113679I37;BKT.MC;BANKINTER;ES;EUR;BME Exchange;Mid;4900.46312730982;354;344;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;929718;CH1169151003;GF.S;GEORG FISCHER;CH;CHF;Six Swiss Exchange;Mid;4874.10809052334;355;346;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;466160;AT0000746409;VERB.VI;VERBUND;AT;EUR;Wiener Boerse AG;Mid;4862.12431567842;356;355;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;523280;SE0000379190;CAST.ST;CASTELLUM;SE;SEK;NASDAQ Stockholm;Mid;4856.79364598468;357;363;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;EF024;FR0010533075;GETP.PA;Getlink;FR;EUR;Euronext Paris;Mid;4815.53325;358;352;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0Z5YZ;FR0010313833;AKE.PA;ARKEMA;FR;EUR;Euronext Paris;Mid;4780.4782114635;359;334;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;526325;PLKGHM000017;KGH.WA;KGHM;PL;PLN;Warsaw SE;Mid;4760.532073616;360;364;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;012905;ES0177542018;ICAG.L;IAG;GB;GBP;London SE;Mid;4756.86758217412;361;356;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB60DA;IM00B5VQMV65;ENT.L;ENTAIN;GB;GBP;London SE;Mid;4747.81851468991;362;351;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;XETRA;Mid;4747.58004;363;353;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B1VZ0M;GB00B1VZ0M25;HRGV.L;HARGREAVES LANSDOWN;GB;GBP;London SE;Small;4718.58928159439;364;394;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;XETRA;Mid;4713.508956;365;374;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;478396;SE0000163594;SECUb.ST;SECURITAS B;SE;SEK;NASDAQ Stockholm;Mid;4670.37248591538;366;368;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB2092;GB00B4WFW713;LMPL.L;LONDONMETRIC PROPERTY PLC;GB;GBP;London SE;Mid;4654.6624656881;367;361;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;AT701B;AT0000BAWAG2;BAWG.VI;BAWAG GROUP AG;AT;EUR;Wiener Boerse AG;Mid;4645.26;368;367;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH6032;CH1101098163;BEAN.S;BELIMO HOLDING;CH;CHF;Six Swiss Exchange;Mid;4632.22322934544;369;402;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB60RO;GB00BD3VFW73;CTEC.L;CONVATEC PLC;GB;GBP;London SE;Mid;4581.58475873258;370;365;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;XETRA;Small;4574.53728;371;375;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;XETRA;Mid;4526.09662176;372;354;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB30B5;BMG4593F1389;HSX.L;HISCOX;GB;GBP;London SE;Mid;4518.68741482087;373;384;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL704L;PLDINPL00011;DNP.WA;DINO POLSKA SA;PL;PLN;Warsaw SE;Mid;4514.32575597596;374;392;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;XETRA;Mid;4495.77083316708;375;338;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE105V;BE0974349814;WDPP.BR;WDP;BE;EUR;Euronext Brussels;Mid;4479.27043805208;376;377;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;XETRA;Small;4477.77591950703;377;391;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;449000;FI0009000202;KESKOB.HE;KESKO;FI;EUR;NASDAQ Helsinki;Mid;4476.6167622;378;380;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;485283;NO0003053605;STB.OL;STOREBRAND;NO;NOK;Oslo Bors;Small;4446.32766707687;379;379;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;929869;CH0466642201;HELN.S;HELVETIA HLDG;CH;CHF;Six Swiss Exchange;Mid;4409.25413875271;380;397;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;464246;DK0010287663;NKT.CO;NKT;DK;DKK;NASDAQ Copenhagen;Small;4390.55829474593;381;399;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;775125;NO0010208051;YAR.OL;YARA;NO;NOK;Oslo Bors;Mid;4379.94689223688;382;378;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT101D;IT0004056880;AMPF.MI;AMPLIFON;IT;EUR;Borsa Italiana;Mid;4360.07638806672;383;388;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;576920;NL0006237562;ARDS.AS;ARCADIS;NL;EUR;Euronext Amsterdam;Small;4359.42952639148;384;389;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE10RY;SE0017832488;BALDb.ST;FASTIGHETS BALDER B;SE;SEK;NASDAQ Stockholm;Small;4350.83988889029;385;405;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;018592;GB0001859296;VTYV.L;VISTRY GROUP;GB;GBP;London SE;Mid;4342.21795168436;386;370;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;411609;IT0000066123;EMII.MI;BPER Banca;IT;EUR;Borsa Italiana;Small;4324.69700117427;387;383;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B01MJR;FR0013280286;BIOX.PA;BIOMERIEUX;FR;EUR;Euronext Paris;Mid;4317.373451025;388;371;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;462220;FI0009014377;ORNBV.HE;ORION B;FI;EUR;NASDAQ Helsinki;Mid;4300.97041162;389;412;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR402C;FR0011726835;GTT.PA;GAZTRANSPORT ET TECHNIGAZ;FR;EUR;Euronext Paris;Mid;4276.68369585546;390;373;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR705I;FR0013154002;STDM.PA;SARTORIUS STEDIM BIOTECH;FR;EUR;Euronext Paris;Mid;4256.89028497845;391;350;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;013670;GB0001367019;BLND.L;BRITISH LAND COMPANY;GB;GBP;London SE;Small;4243.40993163773;392;387;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;424749;BE0974259880;IETB.BR;D'IETEREN GROUP;BE;EUR;Euronext Brussels;Small;4231.42964954563;393;400;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;077940;GB00BP9LHF23;SDR.L;SCHRODERS;GB;GBP;London SE;Mid;4191.8008190328;394;386;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;715363;PLBZ00000044;SPL1.WA;SANTANDER BANK POLSKA;PL;PLN;Warsaw SE;Small;4183.3254236768;395;419;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK101Z;DK0060854669;RILBA.CO;RINGKJOBING LANDBOBANK;DK;DKK;NASDAQ Copenhagen;Small;4175.69800774312;396;382;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH4074;CH1335392721;GALD.S;GALDERMA GROUP N;CH;CHF;Six Swiss Exchange;Small;4163.73044767346;397;411;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0R7JF;FR0010259150;IPN.PA;IPSEN;FR;EUR;Euronext Paris;Small;4163.0758878726;398;393;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB9044;GB0003718474;GAW.L;GAMES WORKSHOP;GB;GBP;London SE;Small;4146.90924070201;399;423;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;714131;AT0000730007;ANDR.VI;ANDRITZ;AT;EUR;Wiener Boerse AG;Small;4121.234;400;420;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;525824;LU0075646355;SUBC.OL;SUBSEA7;NO;NOK;Oslo Bors;Small;4106.86210894418;401;417;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;714789;CH0012453913;TEMN.S;TEMENOS;CH;CHF;Six Swiss Exchange;Mid;4083.50674690182;402;433;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;439180;FR0010040865;GFCP.PA;GECINA;FR;EUR;Euronext Paris;Mid;4082.41858157752;403;372;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB70MK;GB00BG49KP99;BBOXT.L;TRITAX BIG BOX REIT;GB;GBP;London SE;Small;4080.10288374549;404;407;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB1F4B;GB00BNYK8G86;DARK.L;DARKTRACE;GB;GBP;London SE;Small;4076.34258692209;405;406;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;569954;IT0005508921;BMPS.MI;BANCA MONTE DEI PASCHI;IT;EUR;Borsa Italiana;Small;4047.24382966549;406;381;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;569620;CH0012100191;TECN.S;TECAN;CH;CHF;Six Swiss Exchange;Mid;4000.5396257509;407;403;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE1080;DE0007010803;RAAG.DE;RATIONAL;DE;EUR;XETRA;Small;3964.8184875;408;416;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0R80X;CH0023405456;AVOL.S;AVOLTA;CH;CHF;Six Swiss Exchange;Small;3937.78285735163;409;410;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE601W;BE0003604155;LOTB.BR;LOTUS BAKERIES;BE;EUR;Euronext Brussels;Small;3929.102595;410;415;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;030964;GB0003096442;RS1R.L;RS Group;GB;GBP;London SE;Mid;3919.21103826915;411;421;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI3022;FI4000074984;VALMT.HE;Valmet;FI;EUR;NASDAQ Helsinki;Mid;3915.45065017275;412;443;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;595140;CH0319416936;FHZN.S;FLUGHAFEN ZURICH;CH;CHF;Six Swiss Exchange;Small;3906.5012586139;413;437;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;EL004;ES0127797019;EDPR.LS;EDP RENOVAVEIS;PT;EUR;Euronext Lisbon;Mid;3894.62418644985;414;396;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;457270;FR0000039299;BOLL.PA;BOLLORE;FR;EUR;Euronext Paris;Mid;3879.34564553498;415;395;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR509K;FR0004125920;AMUN.PA;AMUNDI;FR;EUR;Euronext Paris;Small;3830.93719799895;416;385;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;479736;FR0010411983;SCOR.PA;SCOR;FR;EUR;Euronext Paris;Mid;3823.90471421868;417;398;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH7011;CH0360674466;GALE.S;GALENICA SANTE AG;CH;CHF;Six Swiss Exchange;Small;3818.59795;418;428;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;317430;GB0031743007;BRBY.L;BURBERRY;GB;GBP;London SE;Mid;3766.68023423482;419;390;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;521711;DK0060738599;DEMANT.CO;DEMANT;DK;DKK;NASDAQ Copenhagen;Small;3752.93375760785;420;404;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;317731;GB00B17BBQ50;INVP.L;INVESTEC;GB;GBP;London SE;Small;3733.7772640307;421;466;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;866457;FI0009005870;KCRA.HE;KONECRANES;FI;EUR;NASDAQ Helsinki;Small;3729.1771312803;422;438;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;432154;FR0000121121;EURA.PA;EURAZEO;FR;EUR;Euronext Paris;Small;3722.66593312339;423;422;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;505136;IT0004810054;UNPI.MI;UNIPOL GRUPPO;IT;EUR;Borsa Italiana;Small;3719.24491055846;424;429;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH8078;CH0014284498;SFZN.S;SIEGFRIED 'R';CH;CHF;Six Swiss Exchange;Small;3715.91747534849;425;458;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;513962;NL0000852564;AALB.AS;AALBERTS;NL;EUR;Euronext Amsterdam;Mid;3694.20696916704;426;401;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE10IP;SE0010100958;LATOb.ST;LATOUR INVESTMENT B;SE;SEK;NASDAQ Stockholm;Small;3673.76101747805;427;436;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;755087;BE0003764785;ACKB.BR;ACKERMANS & VAN HAAREN;BE;EUR;Euronext Brussels;Small;3624.53249732;428;439;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;046025;GB00B61TVQ02;INCH.L;INCHCAPE;GB;GBP;London SE;Small;3624.19449568279;429;424;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;444747;FI0009000459;HUH1V.HE;HUHTAMAKI;FI;EUR;NASDAQ Helsinki;Small;3612.8500997795;430;447;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0LCW0;GB00B0LCW083;HIK.L;HIKMA PHARMACEUTICALS;GB;GBP;London SE;Small;3610.60573745122;431;441;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B06QFB;GB00B06QFB75;IGG.L;IG GRP HLDG;GB;GBP;London SE;Small;3605.89693958989;432;446;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR502D;FR0012435121;ELIS.PA;ELIS;FR;EUR;Euronext Paris;Small;3603.34662299331;433;408;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;XETRA;Small;3597.578712;434;440;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;904076;GB0000904986;BWY.L;BELLWAY;GB;GBP;London SE;Small;3558.58287750442;435;434;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO10CO;NO0010310956;SALM.OL;SALMAR;NO;NOK;Oslo Bors;Mid;3551.13945486437;436;413;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;882217;GB0007669376;SJP.L;ST.JAMES'S PLACE CAPITAL;GB;GBP;London SE;Small;3536.15075322298;437;478;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB60TQ;GB00BM8Q5M07;JD.L;JD SPORTS FASHION;GB;GBP;London SE;Mid;3532.87099240105;438;435;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;435762;DK0010272632;GN.CO;GN STORE NORD;DK;DKK;NASDAQ Copenhagen;Small;3527.25919294998;439;418;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO602J;CY0200352116;FRO.OL;FRONTLINE;NO;NOK;Oslo Bors;Small;3516.75791791178;440;430;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB20F8;GB0006928617;UTG.L;UNITE GROUP PLC;GB;GBP;London SE;Small;3481.22296822512;441;444;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;038112;GB0033986497;ITV.L;ITV;GB;GBP;London SE;Small;3469.38313776707;442;464;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;496960;AT0000831706;WBSV.VI;WIENERBERGER;AT;EUR;Wiener Boerse AG;Small;3459.23333928;443;425;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT102E;IT0001078911;ITPG.MI;INTERPUMP GRP;IT;EUR;Borsa Italiana;Small;3458.5925835589;444;445;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT506M;IT0005090300;INWT.MI;INWIT;IT;EUR;Borsa Italiana;Small;3457.368135;445;449;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;438520;SE0000202624;GETIb.ST;GETINGE B;SE;SEK;NASDAQ Stockholm;Mid;3455.19150345658;446;448;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH2072;CH1169360919;ACLN.S;ACCELLERON INDUSTRIES;CH;CHF;Six Swiss Exchange;Small;3454.02698445;447;455;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;447996;DK0010307958;JYSK.CO;JYSKE BANK;DK;DKK;NASDAQ Copenhagen;Small;3437.75076387356;448;456;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;033086;GB0003308607;SXS.L;SPECTRIS;GB;GBP;London SE;Mid;3424.66823586294;449;414;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;029440;JE00BJ1DLW90;EMG.L;MAN GRP;GB;GBP;London SE;Small;3422.67881822352;450;427;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;XETRA;Mid;3416.34538354;451;426;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;471349;DK0010219153;ROCKb.CO;ROCKWOOL B;DK;DKK;NASDAQ Copenhagen;Small;3413.64490980465;452;476;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IE102Z;IE0000669501;GL9.I;GLANBIA;IE;EUR;Euronext Dublin;Small;3408.58884893072;453;450;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;075069;GB00BVFNZH21;ROR.L;ROTORK;GB;GBP;London SE;Small;3406.89466752727;454;463;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;491039;IT0001347308;BZU.MI;BUZZI;IT;EUR;Borsa Italiana;Small;3405.89815307406;455;454;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR90GV;FR0013451333;FDJ.PA;LA FRANCAISE DES JEUX;FR;EUR;Euronext Paris;Mid;3403.5692322;456;442;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;047640;GB00BZ4BQC70;JMAT.L;JOHNSON MATTHEY;GB;GBP;London SE;Small;3390.45222179038;457;431;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;453800;SE0000108847;LUNDb.ST;LUNDBERGFORETAGEN B;SE;SEK;NASDAQ Stockholm;Small;3389.4248693088;458;462;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;038580;GB00B63QSB39;GRG.L;GREGGS;GB;GBP;London SE;Small;3343.19457711331;459;453;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;440755;CH0012142631;CLN.S;CLARIANT;CH;CHF;Six Swiss Exchange;Small;3338.48766824405;460;469;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;417986;ES0116870314;NTGY.MC;Naturgy Energy Group;ES;EUR;BME Exchange;Mid;3321.10567736438;461;409;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;482030;BE0003717312;SOF.BR;SOFINA;BE;EUR;Euronext Brussels;Small;3315.1534;462;461;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH103X;CH0010675863;SQN.S;SWISSQUOTE 'R';CH;CHF;Six Swiss Exchange;Small;3296.4697090648;463;483;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;713083;FR0000044448;NEXS.PA;NEXANS;FR;EUR;Euronext Paris;Small;3290.6746459818;464;451;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0N8QD;GB00B0N8QD54;BVIC.L;BRITVIC;GB;GBP;London SE;Small;3288.81593090955;465;534;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;ES403D;ES0105025003;MRL.MC;MERLIN PROPERTIES SOCIMI;ES;EUR;BME Exchange;Small;3285.5766255;466;459;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;738307;ES0130960018;ENAG.MC;ENAGAS;ES;EUR;BME Exchange;Small;3275.137915074;467;471;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT90BV;IT0005366767;NEXII.MI;NEXI SPA;IT;EUR;Borsa Italiana;Small;3260.26217789199;468;457;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B16KPT;GB00BF8Q6K64;ABDN.L;ABRDN;GB;GBP;London SE;Small;3217.52488532968;469;468;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;XETRA;Small;3190.3309658;470;470;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NL103C;LU2290522684;INPST.AS;INPOST;NL;EUR;Euronext Amsterdam;Small;3186.656;471;480;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT201E;IT0004764699;BCU.MI;BRUNELLO CUCINELLI;IT;EUR;Borsa Italiana;Small;3175.821;472;484;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK6069;DK0060946788;AMBUb.CO;AMBU 'B';DK;DKK;NASDAQ Copenhagen;Small;3166.62226120849;473;486;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK1020;DK0060634707;RBREW.CO;ROYAL UNIBREW;DK;DKK;NASDAQ Copenhagen;Small;3160.66045703318;474;477;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO002D;NO0010582521;GJFG.OL;GJENSIDIGE FORSIKRING;NO;NOK;Oslo Bors;Small;3156.73141216;475;492;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR506H;FR0014004L86;AM.PA;DASSAULT AVIATION;FR;EUR;Euronext Paris;Small;3133.3131917568;476;432;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT703L;IT0005282865;REY.MI;REPLY;IT;EUR;Borsa Italiana;Small;3106.065103986;477;511;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB20NG;GB00BY9D0Y18;DLGD.L;DIRECT LINE INSURANCE GROUP;GB;GBP;London SE;Small;3105.81774874675;478;473;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE80CQ;SE0020539310;SECTb.ST;SECTRA 'B';SE;SEK;NASDAQ Stockholm;Small;3099.09823644933;479;491;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B17H3F;SE0000120669;SSABb.ST;SSAB B;SE;SEK;NASDAQ Stockholm;Small;3089.20253743631;480;465;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR1018;FR0000071946;LTEN.PA;ALTEN;FR;EUR;Euronext Paris;Small;3078.81559356775;481;452;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO20FS;NO0011202772;VAR.OL;VAR ENERGI;NO;NOK;Oslo Bors;Small;3049.83379775387;482;496;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;419454;FR0000130403;DIOR.PA;CHRISTIAN DIOR;FR;EUR;Euronext Paris;Small;3030.26992485;483;481;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE00GM;SE0015192067;SAVE.ST;NORDNET;SE;SEK;NASDAQ Stockholm;Small;3028.3384588602;484;513;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE607J;SE0014990966;LAGRb.ST;LAGERCRANTZ GROUP 'B';SE;SEK;NASDAQ Stockholm;Small;3015.67432997756;485;485;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;459784;SE0011090018;HOLMb.ST;HOLMEN B;SE;SEK;NASDAQ Stockholm;Small;3009.53728313463;486;482;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B09M9L;FI4000571013;CGCBV.HE;CARGOTEC CORPORATION;FI;EUR;NASDAQ Helsinki;Small;2996.45724685073;487;490;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NL603H;NL0011821392;LIGHT.AS;SIGNIFY;NL;EUR;Euronext Amsterdam;Small;2990.4207454;488;479;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE40C7;DE000TUAG505;TUI1n.DE;TUI;DE;EUR;XETRA;Small;2986.81273922399;489;508;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NL301C;NL0010558797;OCI.AS;OCI;NL;EUR;Euronext Amsterdam;Small;2959.95344584099;490;475;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;XETRA;Small;2948.7348304;491;510;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;739160;CH0130293662;BKWB.S;BKW;CH;CHF;Six Swiss Exchange;Small;2943.06016168349;492;507;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH105Z;CH0360826991;COTNE.S;COMET HOLDINGS 'R';CH;CHF;Six Swiss Exchange;Small;2922.14970353309;493;538;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;549913;IT0001233417;A2.MI;A2A;IT;EUR;Borsa Italiana;Small;2912.81868129075;494;493;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR702F;FR0000050809;SOPR.PA;SOPRA STERIA GROUP;FR;EUR;Euronext Paris;Small;2894.34053282558;495;460;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B09M9F;BE0003822393;ELI.BR;ELIA GROUP;BE;EUR;Euronext Brussels;Small;2889.40984955469;496;488;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB50VR;GB00BYZDVK82;SCTS.L;SOFTCAT;GB;GBP;London SE;Small;2888.24434260889;497;544;;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR802G;FR0011675362;NEOEN.PA;NEOEN SA;FR;EUR;Euronext Paris;Small;2846.56869169982;498;509;;;
