Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR005P;TREMGTI00012;MGROS.IS;Migros Ticaret AS;TR;TRY;Borsa Istanbul;;1250.59393614973;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B018DT;PLINTCS00010;CARP.WA;INTER CARS;PL;PLN;Warsaw SE;;1172.82849507998;;54;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B288FC;HRHT00RA0005;HT.ZA;HRVATSKI TELEKOM;HR;EUR;ZAGREB SE;;1087.164;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07GYB;ROBRDBACNOR2;ROBRD.BX;BRD-GRP SOCIETE GENERALE;RO;RON;BUCHAREST SE;;1059.78010929494;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;527286;SI0031102153;PETG.LJ;PETROL D.D.;SI;EUR;Ljubljana SE;;906.53951052;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE601Z;EE3100102203;LHV1T.TL;LHV GROUP;EE;EUR;NASDAQ Tallinn;;905.377411560512;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;525606;PLBH00000012;BHW.WA;HANDLOWY;PL;PLN;Warsaw SE;;820.497799196691;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC005;HRPODRRA0004;PODR.ZA;PODRAVKA PREHRAMBENA IND.;HR;EUR;ZAGREB SE;;776.67306724975;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;547565;GRS298343005;HEPr.AT;HELLENIQ ENERGY HOLDINGS;GR;EUR;ATHENS SE;;725.472637868768;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR303D;GRS533003000;OPTIMAr.AT;OPTIMA BANK;GR;EUR;ATHENS SE;;716.967212364036;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GVS;TREDOTO00013;DOAS.IS;DOGUS OTOMOTIV SERVIS;TR;TRY;Borsa Istanbul;;657.7112223;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0N6YC;TREVKFB00019;VAKBN.IS;TURK. VAKIFLAR BANKASI;TR;TRY;Borsa Istanbul;;656.73968035725;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1Z774;PLLCCRP00017;DVLP.WA;DEVELIA;PL;PLN;Warsaw SE;;647.626394098906;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL803L;PLBGZ0000010;BNP1.WA;BNP PARIBAS BANK POLSKA;PL;PLN;Warsaw SE;;624.829075357119;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET020;TRETTLK00013;TTKOM.IS;TURK TELEKOMUNIKASYON;TR;TRY;Borsa Istanbul;;614.91122658;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY003;MKKMBS101019;KMB.MKE;KOMERCIJALNA BANKA ORD.;MK;MKD;Macedonia SE;;570.736486416299;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR80A2;TRESOKM00022;SOKM.IS;SOK MARKETLER TICARET;TR;TRY;Borsa Istanbul;;517.287962054743;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO401K;ROSNNEACNOR8;ROSNN.BX;S N NUCLEARELECT;RO;RON;BUCHAREST SE;;490.06649216875;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO701N;NL0012294474;DIGI.BX;DIGI COMMUNICATIONS NV;RO;RON;BUCHAREST SE;;477.196922006366;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR008S;TRAGUSGR91O3;TURSG.IS;TURKIYE SIGORTA;TR;TRY;Borsa Istanbul;;476.521365355945;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL509O;PLWRTPL00027;WPPL.WA;WIRTUALNA POLSKA;PL;PLN;Warsaw SE;;471.340334331242;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;486998;TRATSKBW91N0;TSKB.IS;T.S.K.B.;TR;TRY;Borsa Istanbul;;462.95519424;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC006;HRKOEIRA0009;KONL.ZA;KONCAR ELEKTROINDUSTRIJA;HR;EUR;ZAGREB SE;;461.888269425;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;441649;CY0105570119;HBNK.CY;HELLENIC BANK;CY;EUR;CYPRUS SE;;442.52225289724;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1G6TS;PLDMDVL00012;DOMP.WA;DOM DEVELOPMENT;PL;PLN;Warsaw SE;;441.64865963056;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UY001;MKALKA101011;ALK.MKE;ALKALOID;MK;MKD;Macedonia SE;;439.4856406945;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B07XWG;ES0105375002;EATP.WA;AMREST HLDG;PL;PLN;Warsaw SE;;434.160254616824;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90DW;PLATPRT00018;APR.WA;AUTO PARTNER;PL;PLN;Warsaw SE;;411.095504397816;;93;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;762084;LT0000102253;SAB1L.VL;BANK OF SIAULIAI;LT;EUR;NASDAQ Vilnius;;401.730485906084;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC012;HRADRSPA0009;ADGR_p.ZA;ADRIS GRUPA PREF;HR;EUR;ZAGREB SE;;374.6044338;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;477638;TRASARKY91G6;SARKY.IS;SARKUYSAN;TR;TRY;Borsa Istanbul;;357.866652325;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC018;HRRIVPRA0000;RIVP.ZA;RIVIERA HOLDINGS;HR;EUR;ZAGREB SE;;356.538973860352;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW051;PLTRFRM00018;NEUP.WA;NEUCA;PL;PLN;Warsaw SE;;352.651854980584;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UR014;ROTGNTACNOR8;TGN.BX;SOCIETATEA NATIONALA DE TRANSP;RO;RON;BUCHAREST SE;;352.596895285373;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10DO;PLJSW0000015;JSW.WA;JSW;PL;PLN;Warsaw SE;;350.493672446894;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;406720;TRAAYGAZ91E0;AYGAZ.IS;AYGAZ;TR;TRY;Borsa Istanbul;;341.246883412329;;99;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL802K;PL11BTS00015;11B.WA;11 BIT STUDIOS;PL;PLN;Warsaw SE;;331.994083455324;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO301J;ROMEDLACNOR6;ROM.BX;MED LIFE;RO;RON;BUCHAREST SE;;331.054788251062;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;LT102H;LT0000115768;IGN1L.VL;IGNITIS GRUPE;LT;EUR;NASDAQ Vilnius;;329.13942632928;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;712495;GRS204003008;SRSr.AT;GR. SARANTIS;GR;EUR;ATHENS SE;;326.6385358743;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC039;HRATGRRA0003;ATGR.ZA;ATLANTIC GRUPA;HR;EUR;ZAGREB SE;;322.8335946;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;579928;GRS343313003;INLr.AT;INTRALOT INTGRTD.SYSV.;GR;EUR;ATHENS SE;;321.59030383935;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;446929;PLCOMAR00012;CMR.WA;COMARCH;PL;PLN;Warsaw SE;;318.756831202285;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW016;PLPLSEP00013;PEPP.WA;POLENERGIA;PL;PLN;Warsaw SE;;315.877080537618;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL206I;PLGRPRC00015;GPPP.WA;GRUPA PRACUJ;PL;PLN;Warsaw SE;;314.115007424349;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET001;TRETHAL00019;HALKB.IS;TURK. HALK BANKASI;TR;TRY;Borsa Istanbul;;308.455401063569;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;597763;TRAZOREN91L8;ZOREN.IS;ZORLU ENERJI;TR;TRY;Borsa Istanbul;;303.772896;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL006G;PLASSEE00014;ASEP.WA;ASSECOSEE;PL;PLN;Warsaw SE;;300.528233176104;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;SI501G;SI0021111651;ZVTG.LJ;ZAVAROVALNICA TRIGLAV;SI;EUR;Ljubljana SE;;298.77258333312;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL801J;PLLVTSF00010;TXTP.WA;TEXT;PL;PLN;Warsaw SE;;297.22277065971;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EN003;SI0021110513;POSR.LJ;POZAVAROVALNICA SAVA;SI;EUR;Ljubljana SE;;296.6827224966;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR401P;TREODAS00014;ODAS.IS;ODAS ELEKTRIK B;TR;TRY;Borsa Istanbul;;293.263926858;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL101C;PLGPW0000017;GPW.WA;WARSAW STOCK EXCHANGE;PL;PLN;Warsaw SE;;288.795446723486;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;492667;TRAVESTL91H6;VESTL.IS;VESTEL;TR;TRY;Borsa Istanbul;;285.303719357009;;100;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL002C;PLAB00000019;ABEP.WA;AB;PL;PLN;Warsaw SE;;282.486178277062;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B010YD;PLGTC0000037;GTCP.WA;GTC;PL;PLN;Warsaw SE;;280.323886418697;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30CZ;TREAHLA00019;AHGAZ.IS;AHLATCI DOGAL GAZ DAGITIM ENERJI;TR;TRY;Borsa Istanbul;;274.935581024;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR31AY;TRETABG00020;TABGD.IS;TAB GIDA SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;270.227412453096;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;493461;BE0974271034;VIOH.AT;VIOHALCO (ATH);GR;EUR;ATHENS SE;;265.823722932795;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVQ;TREKOZA00014;KOZAA.IS;KOZA DAVETIYE;TR;TRY;Borsa Istanbul;;262.96760519568;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30I5;TREAKFY00015;AKFYE.IS;AKFEN YENILENEBILIR ENERJI A S;TR;TRY;Borsa Istanbul;;262.825066264628;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04BGR;EE3100004466;TAL1T.TL;TALLINK GRP;EE;EUR;NASDAQ Tallinn;;262.559367124942;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR212P;TREKCAE00030;KCAER.IS;KOCAER CELIK SANAYI VE TICARET;TR;TRY;Borsa Istanbul;;260.062261453584;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;487454;CS0008418869;TABK.PR;PHILIP MORRIS;CZ;CZK;PRAGUE SE;;259.562541721821;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;BG101T;BG1100003166;SLYG.BB;SHELLY GROUP AD;BG;BGN;BULGARIAN SE;;258.256841063568;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR402Q;TREYGMI00012;YGGYO.IS;YENI GIMAT GMYO;TR;TRY;Borsa Istanbul;;255.1605525504;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR701F;GRS518003009;ADMr.AT;IPTO HOLDING;GR;EUR;ATHENS SE;;250.050528;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW040;PLABS0000018;ABSP.WA;ASSECO BUSINESS SOLUTIONS;PL;PLN;Warsaw SE;;249.454890590516;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR002M;TREAKSN00011;AKSEN.IS;AKSA ENERJI URETIM;TR;TRY;Borsa Istanbul;;247.441710367504;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B12JGK;TREVEST00017;VESBE.IS;VESTEL BEYAZ ESYA SANVETC.;TR;TRY;Borsa Istanbul;;247.302568544;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B064B9;PLEURCH00011;EUR.WA;EUROCASH;PL;PLN;Warsaw SE;;244.887834501219;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;HU801K;HU0000110226;OPUSG.BU;OPUS GLOBAL;HU;HUF;BUDAPEST SE;;240.592573884305;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20UG;TRESMAR00026;SMRTG.IS;SMRT.GUNES ENERJISI TEKNOLOJIL;TR;TRY;Borsa Istanbul;;234.596823888953;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO303L;ROYCRRK66RD8;TTS.BX;TRANSPORT TRADE SERVICES;RO;RON;BUCHAREST SE;;233.2351083216;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR802H;GRS337003008;AUTr.AT;AUTOHELLAS;GR;EUR;ATHENS SE;;230.718281210208;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90J2;PLRNBWT00031;RBW.WA;RAINBOW TOURS SR.B C2 E;PL;PLN;Warsaw SE;;228.274614758879;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR135G;GRS087003000;INRr.AT;INTRACOM HOLDINGS;GR;EUR;ATHENS SE;;225.4978748;;120;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90GZ;PLSLVCR00029;SLV1.WA;SELVITA;PL;PLN;Warsaw SE;;223.04610454506;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;408252;GRS004013009;BOGr.AT;BANK OF GREECE;GR;EUR;ATHENS SE;;220.23861405138;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC013;HRZABARA0009;ZBB.ZA;ZAGREBACKA BANKA;HR;EUR;ZAGREB SE;;217.828577791;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL008I;PLR220000018;CBF.WA;Cyber Folks;PL;PLN;Warsaw SE;;207.846189776134;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10FQ;PLMOBRK00013;MBR.WA;MOBRUK;PL;PLN;Warsaw SE;;207.781348398411;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET012;TREALBK00011;ALBRK.IS;ALBARAKA TURK;TR;TRY;Borsa Istanbul;;199.616647;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL804M;PLSELVT00013;RVU.WA;RYVU THERAPEUTICS;PL;PLN;Warsaw SE;;199.600372925465;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR310O;TREENRY00016;ENERY.IS;ENERYA ENERJI A S;TR;TRY;Borsa Istanbul;;199.5434280531;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;430007;TRAECILC91E0;ECILC.IS;ECZACIBASI ILAC SINAI;TR;TRY;Borsa Istanbul;;194.121208449907;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30M9;TRECWEN00012;CWENE.IS;CW ENJ.MUHENDISLIK TIVSNY.A S;TR;TRY;Borsa Istanbul;;193.689230627475;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL20FR;CY1000031710;ASBP.WA;ASBISC ENTERPRISES (DI);PL;PLN;Warsaw SE;;192.4528428894;;123;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;516664;SI0031101346;LKPG.LJ;LUKA KOPER;SI;EUR;Ljubljana SE;;188.2139;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR016R;TREVERS00011;VERUS.IS;VERUSA HOLDING;TR;TRY;Borsa Istanbul;;188.211849336;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11PB;TRECAN200011;CANTE.IS;CAN2 TERMIK AS;TR;TRY;Borsa Istanbul;;185.762611726195;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;EE202W;EE3100137985;EGR1T.TL;ENEFIT GREEN;EE;EUR;NASDAQ Tallinn;;184.502178595205;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30D0;TREALFS00023;ALFAS.IS;ALFA SOLAR ENERJI SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;183.119858816;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL904N;PLFERRO00016;FROP.WA;FERRO;PL;PLN;Warsaw SE;;182.406544664337;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11S4;PLVRCM000016;VRCP.WA;VERCOM;PL;PLN;Warsaw SE;;180.405792045172;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;586019;GRS359353000;EYDr.AT;ATHENS WATER SUPPLY & SEWERAGE;GR;EUR;ATHENS SE;;180.21078;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90EX;PLMLPGR00017;MLGP.WA;MLPGROUP;PL;PLN;Warsaw SE;;179.122740688642;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR503S;TRETUMO00011;TMSN.IS;TUMOSAN MOTOR A;TR;TRY;Borsa Istanbul;;178.24128701925;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20QC;TREINVS00029;INVES.IS;INVESTCO HOLDING A S;TR;TRY;Borsa Istanbul;;177.1332688125;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MT7;TRAGLMDE91R3;GLYHO.IS;GLOBAL YATIRIM HOLDINGS;TR;TRY;Borsa Istanbul;;176.853355497;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11U6;US44853H1086;HUGP.WA;HUUUGE;PL;PLN;Warsaw SE;;176.314944495746;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;434777;GRS096003009;FRLr.AT;FOURLIS HLDG;GR;EUR;ATHENS SE;;172.3065013088;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0WTL8;SI0031104290;TLSG.LJ;TELEKOM SLOVENIJE;SI;EUR;Ljubljana SE;;171.373304116;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ101D;CZ0009008942;CZG.PR;Colt CZ Group SE;CZ;CZK;PRAGUE SE;;169.358868294947;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B18XCB;ROTSELACNOR9;ROTEL.BX;CNTEE TRANSELECTRICA;RO;RON;BUCHAREST SE;;169.305259914959;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1B59T;PLFAMUR00012;GEA1.WA;GRENEVIA;PL;PLN;Warsaw SE;;166.755720274683;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;HR202C;HRKODTRA0007;KODT.ZA;KONCAR DISTRIBUT;HR;EUR;ZAGREB SE;;164.571611368;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;764862;GRS470003013;OLPr.AT;PIRAEUS PORT AUTH.CR;GR;EUR;ATHENS SE;;162.918;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;513082;TRAAKCNS91F3;AKCNS.IS;AKCANSA CIMENTO;TR;TRY;Borsa Istanbul;;160.412254254152;;127;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;415387;TRABUCIM91F3;BUCIM.IS;BURSA CIMENTO;TR;TRY;Borsa Istanbul;;160.31584881;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8091;TREISDC00020;ISDMR.IS;ISKENDERUN DEM D;TR;TRY;Borsa Istanbul;;158.954585922;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;523800;TRASKBNK91N8;SKBNK.IS;SEKERBANK;TR;TRY;Borsa Istanbul;;155.8084128168;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL902L;PLATAL000046;1AT.WA;ATAL;PL;PLN;Warsaw SE;;155.233801848149;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;553029;BG11SOSOBT18;BGSFA.BB;SOPHARMA AD SOFIA;BG;BGN;BULGARIAN SE;;153.848133686449;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;444758;PLECHPS00019;ECH.WA;ECHO INVESTMENT;PL;PLN;Warsaw SE;;152.330557376095;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;B13C2G;TRESLEC00014;SELEC.IS;SELCUK ECZA DEPOSU TICARET;TR;TRY;Borsa Istanbul;;152.23867770096;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR509Y;TRAKORDS91B2;KORDS.IS;KORDSA TEKNIK TEKSTIL;TR;TRY;Borsa Istanbul;;145.214866129898;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR0018;GRS310003009;IQTr.AT;QUEST HOLDINGS CR;GR;EUR;ATHENS SE;;144.688225195584;;;failed liquidity criteria;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL00NX;PLVOXEL00014;VOXP.WA;VOXEL;PL;PLN;Warsaw SE;;143.299426093012;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC007;HRERNTRA0000;ERNT.ZA;ERICSSON NIKOLA TESLA;HR;EUR;ZAGREB SE;;139.71112507;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR306T;TREGENL00024;GENIL.IS;GEN ILAC VE SAGLIK URUNLERI SA;TR;TRY;Borsa Istanbul;;138.892563264;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;420535;GRS191213008;HELr.AT;ELLAKTOR;GR;EUR;ATHENS SE;;133.81227667353;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11QC;TREGWIN00014;GWIND.IS;GALATA WIND ENERJI;TR;TRY;Borsa Istanbul;;132.9681906;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30H4;TRESDTT00013;SDTTR.IS;SDT UZAY VE SAVUNMA TEKNOLOJILERI A S;TR;TRY;Borsa Istanbul;;132.80713754126;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;430508;TRAECZYT91Q5;ECZYT.IS;ECZACIBASI YATIRIM;TR;TRY;Borsa Istanbul;;131.32978105905;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO103J;ROTRPLACNOR7;TRP.BX;TERAPLAST;RO;RON;BUCHAREST SE;;131.30564957427;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;496607;EE0000001105;TKM1T.TL;TKM GRUPP;EE;EUR;NASDAQ Tallinn;;129.908227152;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;412532;TRABRISA91E3;BRISA.IS;BRISA BRIDGESTONE SABANCI;TR;TRY;Borsa Istanbul;;129.623891017196;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;UC036;HRPLAGRA0003;LAGP.ZA;PLAVA LAGUNA;HR;EUR;ZAGREB SE;;129.5419563328;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR205R;TRAASUZU91H4;ASUZU.IS;ANADOLU ISUZU OMV. LTD.;TR;TRY;Borsa Istanbul;;129.2364329256;;130;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET007;TRAKARSN91H7;KARSN.IS;KARSAN OTOMOTIV;TR;TRY;Borsa Istanbul;;128.3634216;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR12K7;TREOYMD00017;OYYAT.IS;OYAK YATIRIM MENKUL DEGERLER;TR;TRY;Borsa Istanbul;;122.228897955;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR702T;TRAYATAS91B4;YATAS.IS;YATAS YAVYGN.SATT.;TR;TRY;Borsa Istanbul;;121.656645057423;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00K4;TRABFREN91H5;BFREN.IS;BOSCH FREN SIST.SANVETC. LTD.;TR;TRY;Borsa Istanbul;;121.547862012556;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11N9;TREBION00012;BIOEN.IS;BIOTREND CEVRE VE ENERJI;TR;TRY;Borsa Istanbul;;121.40703575;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;731398;TRABJKAS91X6;BJKAS.IS;BESIKTAS;TR;TRY;Borsa Istanbul;;119.437992324;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;447757;TRAIZMDC91G6;IZMDC.IS;IZMIR DEMIR CELIK;TR;TRY;Borsa Istanbul;;117.648524175;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR312Q;TREIZDM00016;IZENR.IS;IZDEMIR ENERJI ELEKTRIK URETIM;TR;TRY;Borsa Istanbul;;116.805412025;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;778763;TREFBAH00019;FENER.IS;FENERBAHCE SPORTIF HIZMET;TR;TRY;Borsa Istanbul;;115.960587845978;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR11TF;TREKREL00019;KAREL.IS;KAREL ELEKTRONIK;TR;TRY;Borsa Istanbul;;115.659365583903;;;;;
20240603;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR406U;TREBINH00024;BINHO.IS;1000 YATIRIMLAR HOLDING;TR;TRY;Borsa Istanbul;;114.9662125818;;;;;
