Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Global Climate Change Leaders;CH0304746321;SXCCLEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;72.36;69.14;76.18;0.03%;NA;58.58%;28.37;47.65%;4.98%;0.03%;68.78;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.89%;12.31%;0.46;2.72;0;71.75;64.99%;31.65%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Climate Awareness Ex Global Compact and Controversial Weapons;CH0355796175;SXECAEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.35;75.30;78.33;0.04%;NA;64.04%;29.31;38.31%;7.66%;0.02%;73.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.04%;0.00%;0:0.00%;3.44%;13.63%;0.68;8.24;0;78.93;70.29%;40.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Weighted 50;CH0511265313;IXESGW5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.05;87.05;83.90;0.00%;NA;57.31%;23.64;34.51%;6.15%;0.00%;75.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.87%;10.86%;0.72;3.10;0;82.47;68.90%;41.99%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA Ocean Care 40;CH1147725530;IXOCUP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;69.35;67.52;77.13;0.00%;NA;59.90%;6.50;57.48%;0.00%;0.03%;65.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.78%;4.28%;0.51;2.25;0;67.10;88.16%;33.58%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Leaders 50;CH0183680310;SXXESGP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.45;88.02;83.64;0.15%;NA;52.06%;38.75;40.78%;11.34%;1.14%;78.71;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;16.90%;0.69;3.56;0;82.73;70.62%;40.78%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX France 90 ESG-X;CH0476174070;SF9PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.36;77.28;79.66;0.03%;NA;78.27%;122.02;32.99%;21.41%;0.92%;75.08;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.93%;8.00%;0.86;3.54;0;78.33;56.70%;46.10%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX North America Climate Awareness Ex Global Compact Controversial Weapons & Tobacco;CH0355796076;SXNCATEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;66.62;64.70;70.95;0.01%;NA;61.30%;20.98;51.97%;3.47%;0.04%;63.32;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.41%;4.06%;0.51;4.61;0;66.67;86.10%;33.82%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Small ESG-X;CH0476173205;SCXEESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;73.44;69.29;69.35;0.14%;NA;64.69%;163.70;27.10%;8.36%;0.14%;69.06;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.27%;8.34%;0.60;151.26;0;74.52;55.87%;37.56%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Emerging Markets ESG Climbers;CH0122730523;SEMCLMP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;70.99;70.05;69.87;0.01%;NA;59.36%;157.60;11.87%;6.36%;0.00%;68.45;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;2:1.22%;18.24%;4.52%;0.19;1.63;0;70.09;49.12%;15.82%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Developed Markets 2400 ESG-X;CH0476172892;D24PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;67.49;65.69;69.15;0.02%;NA;60.58%;60.05;38.23%;5.96%;0.08%;63.31;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.13%;5.40%;0.51;5.63;0;67.11;80.56%;33.90%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 Climate Transition Benchmark;CH0545171156;SXW1ECTB;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;69.62;67.97;74.16;0.04%;NA;62.63%;58.32;44.42%;5.09%;0.03%;65.78;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;14.61%;5.42%;0.55;5.25;0;70.32;79.93%;35.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;7%;11.36%;42.09%;Yes;1.5�C;IEA module by ISS ESG;Sectoral Decarbonization Approach;https://www.iea.org/reports/world-energy-outlook-2021/scenario-trajectories-and-temperature-outcomes;90.04%;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Paris-Aligned Benchmark;CH0545171685;SXXEPAB;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.52;77.72;80.14;0.05%;NA;67.13%;68.97;36.18%;11.08%;0.00%;73.75;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.42%;5.90%;0.74;17.06;0;80.18;64.96%;42.67%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;7%;20.5%;39.59%;Yes;1.5�C;IEA module by ISS ESG;Sectoral Decarbonization Approach;https://www.iea.org/reports/world-energy-outlook-2021/scenario-trajectories-and-temperature-outcomes;82.88%;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX North America Industry Neutral ESG 150;CH0342946701;SXNS1EP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;74.01;72.19;77.80;0.02%;NA;78.14%;80.51;47.67%;7.06%;0.09%;72.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;1.36%;0:0.00%;8.22%;5.00%;0.51;2.11;0;72.05;88.30%;33.87%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Sustainability;CH0012766694;SUTP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;75.81;74.57;77.14;0.05%;NA;69.40%;52.95;37.11%;11.37%;0.16%;72.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.82%;11.68%;0.67;8.20;0;79.17;69.71%;40.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX China A 900 Large ESG;CH0462362614;SCNALER;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;54.44;57.31;51.35;0.30%;NA;69.28%;211.13;3.14%;4.41%;0.00%;52.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.59%;1.66%;2:0.83%;83.07%;0.97%;0.18;0.29;0;53.85;38.97%;15.01%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA Low Carbon 50 Equal Weight;CH0304746776;SXU5CEEP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;66.97;70.17;68.49;0.06%;NA;51.50%;17.83;34.11%;6.27%;0.00%;65.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;34.04%;6.23%;0.48;3.23;0;68.28;83.85%;32.24%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Italy 45 ESG-X;CH0476175333;SI4PESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.27;83.09;77.08;0.03%;NA;53.89%;95.40;24.12%;0.00%;0.29%;78.96;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.11%;0.68;73.64;0;80.98;73.84%;40.37%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Social Leaders;CH0126704136;SXWESGSP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.87;86.58;81.21;0.07%;NA;64.98%;103.38;35.22%;13.01%;0.39%;82.55;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.47%;11.71%;0.60;5.75;0;82.16;70.45%;37.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX ESG-X;CH0476172918;SXXEESGX;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.55;78.46;79.24;0.04%;NA;64.75%;81.12;29.44%;10.36%;0.33%;74.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.64%;11.35%;0.72;12.05;0;80.05;67.71%;41.87%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Sustainability 40;CH0022259391;SUBP;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.82;81.77;79.67;0.04%;NA;66.71%;71.11;38.65%;13.82%;0.00%;74.37;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;13.31%;0.72;2.72;0;80.94;71.67%;41.88%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
