Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;iSTOXX MUTB Japan Low Carbon Risk 30;CH1159917835;IMJLCRP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;54.16;55.39;34.64;0.00%;NA;43.58%;16.09;13.58%;0.00%;0.47%;33.71;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;3.25%;0:0.00%;60.17%;30.26%;0.17;3.60;0;36.60;43.27%;14.39%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 500 ESG-X Ax Multi-Factor;CH0539523602;SA5UEMFP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.47;63.84;67.61;0.01%;NA;59.30%;20.92;45.95%;3.47%;0.01%;61.09;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;40.02%;6.24%;0.49;3.14;0;65.61;82.99%;33.10%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Governance Leaders Select 30 EUR;CH0321940717;SGGOVSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;83.67;84.30;83.16;0.02%;NA;30.03%;74.26;32.83%;0.00%;0.00%;81.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.56%;13.62%;0.70;6.76;0;87.20;71.73%;41.13%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Multi-Factor;CH0524923973;SA9UEMFP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.38;65.04;65.79;0.00%;NA;59.13%;34.33;40.19%;5.78%;0.01%;59.93;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;48.15%;3.40%;0.46;3.82;0;64.84;83.99%;31.42%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe ESG Leaders Additional Exclusions Select 30;CH0560415983;IXESGS3P;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;82.95;84.79;82.51;0.04%;NA;39.49%;96.58;30.36%;3.17%;0.00%;82.37;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.92%;15.59%;0.74;16.49;0;85.12;66.42%;42.53%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX MUTB Global ESG Quality 200;CH0445340984;ISMGESGP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;74.10;72.18;77.43;0.01%;NA;56.70%;60.06;43.34%;4.17%;0.20%;71.26;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.21%;0:0.00%;11.47%;9.05%;0.55;2.73;0;74.68;80.18%;35.49%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX North America ESG Select 30;CH0321940980;SXAESLEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;77.79;77.60;80.70;0.01%;NA;56.99%;149.90;44.59%;10.53%;0.42%;75.71;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.44%;6.76%;0.53;4.81;0;77.18;85.85%;34.65%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Low Carbon ex-Controversial Activities Select 30;CH0465755566;IXGLCSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;72.26;74.17;76.68;0.00%;NA;38.63%;10.66;20.19%;0.00%;0.00%;66.80;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.03%;6.56%;0.45;10.69;0;75.45;69.22%;31.10%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global ESG Trend Select 30;CH0487086115;IXGESGTP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;73.27;70.93;75.04;0.02%;NA;56.67%;60.01;32.32%;0.00%;0.00%;69.13;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.25%;13.19%;0.56;5.85;0;77.88;67.47%;35.74%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Ethical Select 30;CH0507651799;IXGES3P;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;73.76;76.72;76.32;0.02%;NA;53.69%;33.39;26.04%;0.00%;0.00%;68.97;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.51%;4.58%;0.45;468.83;0;77.98;68.92%;31.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX APG World Multi-Factor Responsible;CH1213360899;ISWRP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.81;67.66;69.91;0.01%;NA;55.89%;64.16;35.43%;2.93%;0.00%;65.46;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.58%;5.42%;0.50;4.88;0;69.31;78.31%;33.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe Sustainability Diversification Select 30 EUR;CH0298437168;SUTDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;77.54;74.97;77.36;0.02%;NA;34.21%;48.07;23.14%;3.24%;0.00%;74.62;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;12.24%;8.54%;0.64;6.91;0;83.22;73.77%;38.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Asia/Pacific 600 ESG-X Ax Quality;CH0524921282;SAP1EQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.94;70.89;65.46;0.00%;NA;59.76%;105.82;35.76%;10.57%;0.09%;64.71;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;30.17%;23.89%;0.30;3.16;0;69.03;54.93%;22.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA Low Carbon Select 50;CH0321941053;SXUCSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.81;66.10;67.23;0.01%;NA;66.95%;31.61;36.55%;11.36%;0.00%;64.11;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;31.43%;3.14%;0.53;8.38;0;67.80;85.28%;34.82%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Environmental Leaders Select 30 EUR;CH0321940584;SGENVSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;82.98;83.14;84.92;0.00%;NA;25.99%;40.53;28.82%;3.35%;0.00%;80.13;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.62%;13.78%;0.71;4.72;0;84.39;72.85%;41.42%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Size;CH0524922041;SAW1ESZP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.27;64.31;62.71;0.01%;NA;58.76%;68.70;26.79%;3.93%;0.03%;63.52;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;37.31%;12.30%;0.42;4.92;0;68.25;77.02%;29.81%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Europe ESG Environmental Leaders Diversification Select 30 EUR;CH0321940683;SEENVDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;84.08;86.06;85.57;0.02%;NA;46.47%;94.46;49.05%;3.73%;2.17%;81.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.86%;0.70;5.04;0;85.95;71.25%;41.25%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO STOXX Low Carbon Select 50;CH0321940352;SXXCSEE;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;78.86;77.70;79.95;0.06%;NA;43.98%;31.79;21.89%;6.80%;0.04%;75.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.95%;10.11%;0.70;236.76;0;82.22;67.53%;41.18%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Momentum;CH0524922116;SA9UEMOP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;63.53;65.36;62.90;0.03%;NA;61.62%;47.99;28.63%;3.67%;0.00%;57.85;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;32.00%;3.69%;0.49;4.65;0;60.50;84.29%;32.80%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Quality;CH0524921548;SA9UEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.13;65.51;67.05;0.00%;NA;60.21%;18.67;52.46%;2.18%;0.09%;57.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;40.64%;6.79%;0.46;7.45;0;62.46;83.25%;31.64%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
