Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;ISS STOXX Developed World Biodiversity;CH1263521648;SDBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.90;68.58;73.14;0.02%;NA;54.46%;38.39;46.41%;1.02%;0.01%;65.49;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.95%;5.40%;0.51;4.61;0;68.86;82.83%;33.73%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Industry 4.0;CH0462845956;STXIN4P;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;70.02;73.48;70.33;0.00%;NA;48.16%;37.82;32.34%;0.00%;0.39%;65.51;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.73%;6.37%;0.46;1.11;0;67.10;78.61%;31.59%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Asia Technology 100;CH0113195033;SXATECHP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.81;70.31;73.10;0.02%;NA;84.57%;59.46;25.67%;0.00%;0.53%;65.86;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.43%;13.06%;0.18;0.65;0;67.57;48.57%;15.44%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Access Metaverse;CH0462361954;IXMETAU;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;70.96;73.21;74.02;0.00%;NA;65.66%;31.81;31.19%;0.00%;0.04%;66.12;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.99%;0.44%;0.45;0.80;0;67.36;79.65%;31.17%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Sustainable Pool;CH1213357267;IXSPOOLP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.89;67.39;71.67;0.06%;NA;69.72%;68.55;41.89%;4.87%;0.14%;63.14;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;15.24%;4.95%;0.51;5.00;0;67.78;78.36%;33.82%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Breakthrough Healthcare;CH0325904420;IXBRHLTE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;61.58;65.67;55.32;0.00%;NA;72.66%;27.00;28.26%;0.05%;0.00%;47.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;46.26%;5.23%;0.43;2.61;0;51.52;80.79%;30.08%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Digital Entertainment and Education;CH1140597407;STXDEEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;61.65;63.86;58.60;0.00%;NA;44.36%;8.17;19.85%;0.00%;0.06%;56.13;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;59.10%;7.59%;0.37;0.79;0;60.91;69.89%;27.08%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Developed World Biodiversity Focus SRI;CH1213355832;SDBIOSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.36;67.78;73.81;0.12%;NA;53.35%;31.74;46.03%;0.61%;0.01%;65.91;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;14.34%;6.03%;0.51;5.58;0;69.45;82.66%;33.90%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ex China A Health & Weight Loss;CH0536816744;STXCOBEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;63.81;68.30;57.15;0.00%;NA;94.23%;15.63;19.16%;0.00%;0.00%;53.00;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;44.71%;5.17%;0.51;3.58;0;57.95;70.46%;33.60%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Clean Energy Selected 30;CH1213354512;ISCESLP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;78.09;77.51;78.54;0.25%;NA;97.14%;249.46;28.65%;16.21%;0.06%;75.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.07%;5.10%;0.55;9.15;0;78.21;69.45%;35.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Lithium and Battery Producers;CH1213357200;STXLIBP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;65.03;68.46;56.77;0.02%;NA;98.85%;97.51;20.75%;41.81%;0.00%;57.51;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;22.82%;12.71%;0.32;3.03;0;56.92;58.25%;24.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Metaverse;CH1169656308;STXMETAP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;65.01;61.40;68.55;0.00%;NA;38.50%;8.85;31.02%;0.00%;0.02%;61.46;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;35.39%;4.90%;0.52;6.24;0;65.85;82.43%;34.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Developed Europe Biodiversity;CH1263521804;SDEBIOP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.88;77.31;79.42;0.05%;NA;60.41%;53.16;30.32%;0.24%;0.00%;72.89;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;2.69%;15.70%;0.67;3.80;0;79.78;71.93%;40.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Millennials;CH0462846095;STXMLNP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;59.54;60.57;59.80;0.00%;NA;49.13%;11.24;16.65%;0.00%;0.00%;53.25;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;47.29%;4.48%;0.53;15.73;0;61.33;74.44%;34.43%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Health & Weight Loss;CH0536816728;STXOBEP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;60.85;68.04;55.63;0.00%;NA;95.29%;18.79;18.08%;0.00%;0.00%;50.61;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;46.61%;4.72%;0.49;3.39;0;55.47;68.48%;32.97%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Sharing Economy Drivers;CH0457523022;STXSEDP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;58.20;59.61;56.14;0.00%;NA;28.21%;16.09;4.94%;0.00%;0.00%;51.77;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;39.62%;4.27%;0.50;12.81;0;61.73;72.18%;33.23%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX US Biodiversity Focus SRI;CH1213357135;SUBIOSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;66.98;66.68;72.16;0.08%;NA;51.43%;26.00;46.09%;0.30%;0.01%;63.56;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;20.27%;2.97%;0.50;3.91;0;66.47;87.75%;33.51%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Pet Care;CH0525167497;STXPCP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;62.95;65.11;55.22;0.00%;NA;95.72%;29.34;40.56%;12.69%;0.00%;52.32;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;19.05%;6.99%;0.52;3.41;0;57.96;78.42%;34.25%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Smart City Infrastructure;CH0500515728;STXSCIP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.19;67.49;53.84;0.01%;NA;73.32%;102.39;23.57%;0.67%;1.15%;51.74;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;24.20%;10.71%;0.44;109.57;0;55.79;73.67%;30.38%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Smart Factory;CH0462846103;STXSFCP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.83;72.05;65.23;0.00%;NA;76.20%;55.35;21.72%;0.00%;0.00%;64.54;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.78%;3.47%;0.46;1.22;0;65.48;78.93%;31.32%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
