Supertype;Symbol;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Benchmark;SWEMCP;STOXX Emerging Markets Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEP;STOXX Emerging Markets;;;10.06.2024;24.06.2024
Benchmark;SWESACP;STOXX Spain All Cap;;;10.06.2024;24.06.2024
Benchmark;SWESCP;STOXX Emerging Markets Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWESLCP;STOXX Spain Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWESMCP;STOXX Spain Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWESP;STOXX Spain;;;10.06.2024;24.06.2024
Benchmark;SWESSCP;STOXX Spain Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEUAP;STOXX Europe AC All Cap;;;10.06.2024;24.06.2024
Benchmark;SWEULP;STOXX Europe AC Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWEUMP;STOXX Europe AC Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEUP;STOXX Europe AC;;;10.06.2024;24.06.2024
Benchmark;SWEUSP;STOXX Europe AC Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXCAP;STOXX Emerging Markets ex China All Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXCLP;STOXX Emerging Markets ex China Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXCMP;STOXX Emerging Markets ex China Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXCP;STOXX Emerging Markets ex China;;;10.06.2024;24.06.2024
Benchmark;SWEXCSP;STOXX Emerging Markets ex China Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXGAP;STOXX Emerging Markets ex GCC All Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXGLP;STOXX Emerging Markets ex GCC Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXGMP;STOXX Emerging Markets ex GCC Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXGP;STOXX Emerging Markets ex GCC;;;10.06.2024;24.06.2024
Benchmark;SWEXGSP;STOXX Emerging Markets ex GCC Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXIAP;STOXX Emerging Markets ex India All Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXILP;STOXX Emerging Markets ex India Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXIMP;STOXX Emerging Markets ex India Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXIP;STOXX Emerging Markets ex India;;;10.06.2024;24.06.2024
Benchmark;SWEXISP;STOXX Emerging Markets ex India Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXKAP;STOXX Emerging Markets ex Korea All Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXKLP;STOXX Emerging Markets ex Korea Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXKMP;STOXX Emerging Markets ex Korea Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWEXKP;STOXX Emerging Markets ex Korea;;;10.06.2024;24.06.2024
Benchmark;SWEXKSP;STOXX Emerging Markets ex Korea Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWEYACP;STOXX Egypt All Cap;;;10.06.2024;24.06.2024
Benchmark;SWFIACP;STOXX Finland All Cap;;;10.06.2024;24.06.2024
Benchmark;SWFILCP;STOXX Finland Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWFIMCP;STOXX Finland Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWFIP;STOXX Finland;;;10.06.2024;24.06.2024
Benchmark;SWFISCP;STOXX Finland Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWFRACP;STOXX France All Cap;;;10.06.2024;24.06.2024
Benchmark;SWFRLCP;STOXX France Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWFRMCP;STOXX France Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWFRP;STOXX France;;;10.06.2024;24.06.2024
Benchmark;SWFRSCP;STOXX France Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWGCNAP;STOXX Greater China All Cap;;;10.06.2024;24.06.2024
Benchmark;SWGCNLP;STOXX Greater China Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWGCNMP;STOXX Greater China Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWGCNP;STOXX Greater China;;;10.06.2024;24.06.2024
Benchmark;SWGCNSP;STOXX Greater China Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWGEACP;STOXX Germany All Cap;;;10.06.2024;24.06.2024
Benchmark;SWGELCP;STOXX Germany Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWGEMCP;STOXX Germany Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWGEP;STOXX Germany;;;10.06.2024;24.06.2024
Benchmark;SWGESCP;STOXX Germany Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWGRACP;STOXX Greece All Cap;;;10.06.2024;24.06.2024
Benchmark;SWGRLCP;STOXX Greece Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWGRMCP;STOXX Greece Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWGRP;STOXX Greece;;;10.06.2024;24.06.2024
Benchmark;SWGRSCP;STOXX Greece Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWHKACP;STOXX Hong Kong All Cap;;;10.06.2024;24.06.2024
Benchmark;SWHKLCP;STOXX Hong Kong Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWHKMCP;STOXX Hong Kong Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWHKP;STOXX Hong Kong;;;10.06.2024;24.06.2024
Benchmark;SWHKSCP;STOXX Hong Kong Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWHUACP;STOXX Hungary All Cap;;;10.06.2024;24.06.2024
Benchmark;SWIDACP;STOXX Indonesia All Cap;;;10.06.2024;24.06.2024
Benchmark;SWIDLCP;STOXX Indonesia Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWIDMCP;STOXX Indonesia Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWIDP;STOXX Indonesia;;;10.06.2024;24.06.2024
Benchmark;SWIDSCP;STOXX Indonesia Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWIEACP;STOXX Ireland All Cap;;;10.06.2024;24.06.2024
Benchmark;SWIELCP;STOXX Ireland Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWIEMCP;STOXX Ireland Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWIEP;STOXX Ireland;;;10.06.2024;24.06.2024
Benchmark;SWIESCP;STOXX Ireland Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWILACP;STOXX Israel All Cap;;;10.06.2024;24.06.2024
Benchmark;SWINACP;STOXX India All Cap;;;10.06.2024;24.06.2024
Benchmark;SWINLCP;STOXX India Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWINMCP;STOXX India Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWINP;STOXX India;;;10.06.2024;24.06.2024
Benchmark;SWINSCP;STOXX India Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWITACP;STOXX Italy All Cap;;;10.06.2024;24.06.2024
Benchmark;SWITLCP;STOXX Italy Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWITMCP;STOXX Italy Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWITP;STOXX Italy;;;10.06.2024;24.06.2024
Benchmark;SWITSCP;STOXX Italy Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWJPACP;STOXX Japan All Cap;;;10.06.2024;24.06.2024
Benchmark;SWJPLCP;STOXX Japan Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWJPMCP;STOXX Japan Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWJPP;STOXX Japan;;;10.06.2024;24.06.2024
Benchmark;SWJPSCP;STOXX Japan Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWKRACP;STOXX Korea All Cap;;;10.06.2024;24.06.2024
Benchmark;SWKRLCP;STOXX Korea Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWKRMCP;STOXX Korea Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWKRP;STOXX Korea;;;10.06.2024;24.06.2024
Benchmark;SWKRSCP;STOXX Korea Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWKWACP;STOXX Kuwait All Cap;;;10.06.2024;24.06.2024
Benchmark;SWKWLCP;STOXX Kuwait Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWKWMCP;STOXX Kuwait Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWKWP;STOXX Kuwait;;;10.06.2024;24.06.2024
Benchmark;SWKWSCP;STOXX Kuwait Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWLAAP;STOXX Latin America All Cap;;;10.06.2024;24.06.2024
Benchmark;SWLALP;STOXX Latin America Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWLAMP;STOXX Latin America Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWLAP;STOXX Latin America;;;10.06.2024;24.06.2024
Benchmark;SWLASP;STOXX Latin America Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWLCP;STOXX World AC Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWMCP;STOXX World AC Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWMXACP;STOXX Mexico All Cap;;;10.06.2024;24.06.2024
Benchmark;SWMXLCP;STOXX Mexico Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWMXMCP;STOXX Mexico Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWMXP;STOXX Mexico;;;10.06.2024;24.06.2024
Benchmark;SWMXSCP;STOXX Mexico Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWMYACP;STOXX Malaysia All Cap;;;10.06.2024;24.06.2024
Benchmark;SWMYLCP;STOXX Malaysia Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWMYMCP;STOXX Malaysia Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWMYP;STOXX Malaysia;;;10.06.2024;24.06.2024
Benchmark;SWMYSCP;STOXX Malaysia Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWNAAP;STOXX North America All Cap;;;10.06.2024;24.06.2024
Benchmark;SWNALP;STOXX North America Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWNAMP;STOXX North America Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWNAP;STOXX North America;;;10.06.2024;24.06.2024
Benchmark;SWNASP;STOXX North America Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWNLACP;STOXX Netherlands All Cap;;;10.06.2024;24.06.2024
Benchmark;SWNLLCP;STOXX Netherlands Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWNLMCP;STOXX Netherlands Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWNLP;STOXX Netherlands;;;10.06.2024;24.06.2024
Benchmark;SWNLSCP;STOXX Netherlands Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWNOACP;STOXX Norway All Cap;;;10.06.2024;24.06.2024
Benchmark;SWNOLCP;STOXX Norway Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWNOMCP;STOXX Norway Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWNOP;STOXX Norway;;;10.06.2024;24.06.2024
Benchmark;SWNORAP;STOXX Developed Nordic All Cap;;;10.06.2024;24.06.2024
Benchmark;SWNORLP;STOXX Developed Nordic Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWNORMP;STOXX Developed Nordic Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWNORP;STOXX Developed Nordic;;;10.06.2024;24.06.2024
Benchmark;SWNORSP;STOXX Developed Nordic Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWNOSCP;STOXX Norway Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWNZACP;STOXX New Zealand All Cap;;;10.06.2024;24.06.2024
Benchmark;SWP;STOXX World AC;;;10.06.2024;24.06.2024
Benchmark;SWPHACP;STOXX Philippines All Cap;;;10.06.2024;24.06.2024
Benchmark;SWPHLCP;STOXX Philippines Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWPHMCP;STOXX Philippines Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWPHP;STOXX Philippines;;;10.06.2024;24.06.2024
Benchmark;SWPHSCP;STOXX Philippines Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWPLACP;STOXX Poland All Cap;;;10.06.2024;24.06.2024
Benchmark;SWPLLCP;STOXX Poland Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWPLMCP;STOXX Poland Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWPLP;STOXX Poland;;;10.06.2024;24.06.2024
Benchmark;SWPLSCP;STOXX Poland Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWPTACP;STOXX Portugal All Cap;;;10.06.2024;24.06.2024
Benchmark;SWPTLCP;STOXX Portugal Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWPTMCP;STOXX Portugal Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWPTP;STOXX Portugal;;;10.06.2024;24.06.2024
Benchmark;SWPTSCP;STOXX Portugal Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWQAACP;STOXX Qatar All Cap;;;10.06.2024;24.06.2024
Benchmark;SWQALCP;STOXX Qatar Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWQAMCP;STOXX Qatar Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWQAP;STOXX Qatar;;;10.06.2024;24.06.2024
Benchmark;SWQASCP;STOXX Qatar Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWSAACP;STOXX Saudi Arabia All Cap;;;10.06.2024;24.06.2024
Benchmark;SWSALCP;STOXX Saudi Arabia Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWSAMCP;STOXX Saudi Arabia Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWSAP;STOXX Saudi Arabia;;;10.06.2024;24.06.2024
Benchmark;SWSASCP;STOXX Saudi Arabia Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWSCP;STOXX World AC Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWSEACP;STOXX Sweden All Cap;;;10.06.2024;24.06.2024
Benchmark;SWSELCP;STOXX Sweden Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWSEMCP;STOXX Sweden Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWSEP;STOXX Sweden;;;10.06.2024;24.06.2024
Benchmark;SWSESCP;STOXX Sweden Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWSGACP;STOXX Singapore All Cap;;;10.06.2024;24.06.2024
Benchmark;SWSGLCP;STOXX Singapore Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWSGMCP;STOXX Singapore Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWSGP;STOXX Singapore;;;10.06.2024;24.06.2024
Benchmark;SWSGSCP;STOXX Singapore Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWTHACP;STOXX Thailand All Cap;;;10.06.2024;24.06.2024
Benchmark;SWTHLCP;STOXX Thailand Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWTHMCP;STOXX Thailand Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWTHP;STOXX Thailand;;;10.06.2024;24.06.2024
Benchmark;SWTHSCP;STOXX Thailand Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWTRACP;STOXX Turkey All Cap;;;10.06.2024;24.06.2024
Benchmark;SWTRLCP;STOXX Turkey Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWTRMCP;STOXX Turkey Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWTRP;STOXX Turkey;;;10.06.2024;24.06.2024
Benchmark;SWTRSCP;STOXX Turkey Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWTWACP;STOXX Taiwan All Cap;;;10.06.2024;24.06.2024
Benchmark;SWTWLCP;STOXX Taiwan Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWTWMCP;STOXX Taiwan Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWTWP;STOXX Taiwan;;;10.06.2024;24.06.2024
Benchmark;SWTWSCP;STOXX Taiwan Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWUKACP;STOXX UK All Cap;;;10.06.2024;24.06.2024
Benchmark;SWUKLCP;STOXX UK Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWUKMCP;STOXX UK Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWUKP;STOXX UK;;;10.06.2024;24.06.2024
Benchmark;SWUKSCP;STOXX UK Small Cap;;;10.06.2024;24.06.2024
Industry;SWUS10P;STOXX US Technology;;;10.06.2024;24.06.2024
Industry;SWUS15P;STOXX US Telecommunications;;;10.06.2024;24.06.2024
Industry;SWUS20P;STOXX US Health Care;;;10.06.2024;24.06.2024
Industry;SWUS30P;STOXX US Financials;;;10.06.2024;24.06.2024
Industry;SWUS35P;STOXX US Real Estate;;;10.06.2024;24.06.2024
Industry;SWUS40P;STOXX US Consumer Discretionary;;;10.06.2024;24.06.2024
Industry;SWUS45P;STOXX US Consumer Staples;;;10.06.2024;24.06.2024
Industry;SWUS50P;STOXX US Industrials;;;10.06.2024;24.06.2024
Industry;SWUS55P;STOXX US Basic Materials;;;10.06.2024;24.06.2024
Industry;SWUS60P;STOXX US Energy;;;10.06.2024;24.06.2024
Industry;SWUS65P;STOXX US Utilities;;;10.06.2024;24.06.2024
Benchmark;SWUSACP;STOXX US All Cap;;;10.06.2024;24.06.2024
Benchmark;SWUSLCP;STOXX US Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWUSMP;STOXX US Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWUSMSP;STOXX US Mid and Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWUSP;STOXX US;;;10.06.2024;24.06.2024
Benchmark;SWUSSP;STOXX US Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWXAUAP;STOXX World AC ex Australia All Cap;;;10.06.2024;24.06.2024
Benchmark;SWXAULP;STOXX World AC ex Australia Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWXAUMP;STOXX World AC ex Australia Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWXAUP;STOXX World AC ex Australia;;;10.06.2024;24.06.2024
Benchmark;SWXAUSP;STOXX World AC ex Australia Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWXJPAP;STOXX World AC ex Japan All Cap;;;10.06.2024;24.06.2024
Benchmark;SWXJPLP;STOXX World AC ex Japan Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWXJPMP;STOXX World AC ex Japan Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWXJPP;STOXX World AC ex Japan;;;10.06.2024;24.06.2024
Benchmark;SWXJPSP;STOXX World AC ex Japan Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWXUSAP;STOXX World AC ex US All Cap;;;10.06.2024;24.06.2024
Benchmark;SWXUSLP;STOXX World AC ex US Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWXUSMP;STOXX World AC ex US Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWXUSP;STOXX World AC ex US;;;10.06.2024;24.06.2024
Benchmark;SWXUSSP;STOXX World AC ex US Small Cap;;;10.06.2024;24.06.2024
Benchmark;SWZAACP;STOXX South Africa All Cap;;;10.06.2024;24.06.2024
Benchmark;SWZALCP;STOXX South Africa Large Cap;;;10.06.2024;24.06.2024
Benchmark;SWZAMCP;STOXX South Africa Mid Cap;;;10.06.2024;24.06.2024
Benchmark;SWZAP;STOXX South Africa;;;10.06.2024;24.06.2024
Benchmark;SWZASCP;STOXX South Africa Small Cap;;;10.06.2024;24.06.2024
Factor & Strategy;EMGFEP;STOXX Emerging Markets Equity Factor;;;10.06.2024;24.06.2024
Factor & Strategy;GLOFEP;STOXX Global Equity Factor;;;10.06.2024;24.06.2024
iSTOXX;IPEMP;iSTOXX PPF Emerging Markets;;;10.06.2024;24.06.2024
Environmental Social Governance;IXSEPOLL;iSTOXX Global E-Sustainable Pool;;;10.06.2024;24.06.2024
Environmental Social Governance;IXSPOOLL;iSTOXX Global Sustainable Pool;;;10.06.2024;24.06.2024
Environmental Social Governance;IXSSPOLL;iSTOXX Global S-Sustainable Pool;;;10.06.2024;24.06.2024
Theme;STXCOPPP;STOXX Global Copper Universe;;;10.06.2024;24.06.2024
Benchmark;SXGCCP;STOXX GCC Total Market;;03.06.2024;10.06.2024;24.06.2024
iSTOXX;ISXUSEP;iSTOXX Univest Emerging World;;;10.06.2024;24.06.2024
Theme;IXAGPOPE;STOXX Global Ageing Population;;;12.06.2024;24.06.2024
Theme;IXAROBE;STOXX Global Automation & Robotics;;;12.06.2024;24.06.2024
Theme;IXBRHLTE;STOXX Global Breakthrough Healthcare;;;12.06.2024;24.06.2024
Theme;IXDIGITE;STOXX Global Digitalisation;;;12.06.2024;24.06.2024
Theme;STXDEEP;STOXX Global Digital Entertainment and Education;;;12.06.2024;24.06.2024
Theme;STXELVP;STOXX Global Electric Vehicles & Driving Technology;;;12.06.2024;24.06.2024
Theme;STXSCIP;STOXX Global Smart City Infrastructure;;;12.06.2024;24.06.2024
Theme;STXTDSP;STOXX Global Digital Security;;;12.06.2024;24.06.2024
Supersector;AXAPREP;STOXX Asia/Pacific 600 Real Estate;;03.06.2024;14.06.2024;24.06.2024
Sector;BATE;EURO STOXX Total Market Automobiles & Parts;;03.06.2024;14.06.2024;24.06.2024
Sector;BATP;STOXX Europe Total Market Automobiles & Parts;;03.06.2024;14.06.2024;24.06.2024
Sector;BBAE;EURO STOXX Total Market Banks;;03.06.2024;14.06.2024;24.06.2024
Sector;BBAP;STOXX Europe Total Market Banks;;03.06.2024;14.06.2024;24.06.2024
Supersector;BBSE;EURO STOXX Total Market Basic Resources;;03.06.2024;14.06.2024;24.06.2024
Supersector;BBSP;STOXX Europe Total Market Basic Resources;;03.06.2024;14.06.2024;24.06.2024
Sector;BCHE;EURO STOXX Total Market Chemicals;;03.06.2024;14.06.2024;24.06.2024
Sector;BCHP;STOXX Europe Total Market Chemicals;;03.06.2024;14.06.2024;24.06.2024
Sector;BCNE;EURO STOXX Total Market Construction & Materials;;03.06.2024;14.06.2024;24.06.2024
Sector;BCNP;STOXX Europe Total Market Construction & Materials;;03.06.2024;14.06.2024;24.06.2024
Strategy;BDXDSX;STOXX Nordic Diversification Select 30 SEK;;;14.06.2024;24.06.2024
iSTOXX;BDXESGE;iSTOXX Nordic ESG DW;;;14.06.2024;24.06.2024
Benchmark;BDXP;STOXX Nordic Total Market;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;BDXPESGX;STOXX Nordic Total Market ESG-X;;;14.06.2024;24.06.2024
Strategy;BDXSEX;STOXX Nordic Select 30 SEK;;;14.06.2024;24.06.2024
Supersector;BFSE;EURO STOXX Total Market Financial Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;BFSP;STOXX Europe Total Market Financial Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;BIGE;EURO STOXX Total Market Industrial Goods & Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;BIGP;STOXX Europe Total Market Industrial Goods & Services;;03.06.2024;14.06.2024;24.06.2024
Supersector;BINE;EURO STOXX Total Market Insurance;;03.06.2024;14.06.2024;24.06.2024
Supersector;BINP;STOXX Europe Total Market Insurance;;03.06.2024;14.06.2024;24.06.2024
iSTOXX;BKEACPAB;EURO iSTOXX Ambition Climat PAB;;;14.06.2024;24.06.2024
Benchmark;BKXA;STOXX Europe ex Eurozone Total Market;;03.06.2024;14.06.2024;24.06.2024
Benchmark;BKXE;EURO STOXX Total Market;;03.06.2024;14.06.2024;24.06.2024
Benchmark;BKXECTB;EURO STOXX Total Market Climate Transition Benchmark;;;14.06.2024;24.06.2024
Environmental Social Governance;BKXEESGX;EURO STOXX Total Market ESG-X;;;14.06.2024;24.06.2024
Benchmark;BKXEPAB;EURO STOXX Total Market Paris-Aligned Benchmark;;;14.06.2024;24.06.2024
Benchmark;BKXF;STOXX Europe ex UK Total Market;;03.06.2024;14.06.2024;24.06.2024
Benchmark;BKXP;STOXX Europe Total Market;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;BKXPESGX;STOXX Europe Total Market ESG-X;;;14.06.2024;24.06.2024
Sector;BMDE;EURO STOXX Total Market Media;;03.06.2024;14.06.2024;24.06.2024
Sector;BMDP;STOXX Europe Total Market Media;;03.06.2024;14.06.2024;24.06.2024
Industry;BPHE;EURO STOXX Total Market Health Care;;03.06.2024;14.06.2024;24.06.2024
Industry;BPHP;STOXX Europe Total Market Health Care;;03.06.2024;14.06.2024;24.06.2024
Industry;BTEE;EURO STOXX Total Market Telecommunications;;03.06.2024;14.06.2024;24.06.2024
Industry;BTEP;STOXX Europe Total Market Telecommunications;;03.06.2024;14.06.2024;24.06.2024
Industry;BTHE;EURO STOXX Total Market Technology;;03.06.2024;14.06.2024;24.06.2024
Industry;BTHP;STOXX Europe Total Market Technology;;03.06.2024;14.06.2024;24.06.2024
Industry;BUTE;EURO STOXX Total Market Utilities;;03.06.2024;14.06.2024;24.06.2024
Industry;BUTP;STOXX Europe Total Market Utilities;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;D24PESGX;STOXX Developed Markets 2400 ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;DK5PESGX;STOXX Nordic 30 ESG-X;;;14.06.2024;24.06.2024
Benchmark;DKXF;STOXX Nordic;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;E15PESGX;STOXX Emerging Markets 1500 ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;E50PESGX;STOXX Emerging Markets 50 ESG-X;;;14.06.2024;24.06.2024
Environmental Social Governance;E80PESGX;STOXX Emerging Markets 800 LO ESG-X;;;14.06.2024;24.06.2024
Customised;ECO10P;ECO 10 Price;;;14.06.2024;24.06.2024
Customised;ECO30P;CI - EL ECONOMISTA 30;;;14.06.2024;24.06.2024
Size;EDDELP;STOXX Developed Markets Total Market Large;;;14.06.2024;24.06.2024
Size;EDDEMP;STOXX Developed Markets Total Market Mid;;;14.06.2024;24.06.2024
Size;EDDESP;STOXX Developed Markets Total Market Small;;;14.06.2024;24.06.2024
Benchmark;EDDEXP;STOXX Developed and Emerging Markets Total Market;;03.06.2024;14.06.2024;24.06.2024
Environmental Social Governance;EDDPESGX;STOXX Developed Markets Total Market ESG-X;;;14.06.2024;24.06.2024
Benchmark;EDDXP;STOXX Developed Markets Total Market;;03.06.2024;14.06.2024;24.06.2024
Size;EDE50LP;STOXX Emerging Markets 500 Large;;;14.06.2024;24.06.2024
Size;EDE50MP;STOXX Emerging Markets 500 Mid;;;14.06.2024;24.06.2024
Size;EDE50SP;STOXX Emerging Markets 500 Small;;;14.06.2024;24.06.2024
Strategy;EDEDSL;STOXX Emerging Markets Diversification Select 100 USD;;;14.06.2024;24.06.2024
Strategy;EDEDSP;STOXX Emerging Markets Diversification Select 100 EUR;;;14.06.2024;24.06.2024
Size;EDELP;STOXX Emerging Markets Total Market Large;;;14.06.2024;24.06.2024
Size;EDEMP;STOXX Emerging Markets Total Market Mid;;;14.06.2024;24.06.2024
Strategy;EDESEL;STOXX Emerging Markets Select 100 USD;;;14.06.2024;24.06.2024
Strategy;EDESEP;STOXX Emerging Markets Select 100 EUR;;;14.06.2024;24.06.2024
Size;EDESP;STOXX Emerging Markets Total Market Small;;;14.06.2024;24.06.2024
Benchmark;EDEXP;STOXX Emerging Markets Total Market;;03.06.2024;14.06.2024;24.06.2024
